Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Guthrie,Police Chief,193492.65,0.00,17189.49,101894.01,210682.14,,312576.15,2014,,Arcadia,""
Kurt Norwood,Fire Chief,182863.33,0.00,16690.46,97167.53,199553.79,,296721.32,2014,,Arcadia,""
Dominic Lazzaretto,City Manager,206725.14,0.00,23212.20,60425.57,229937.34,,290362.91,2014,,Arcadia,""
Brett Bourgeous,Police Sergeant,126647.92,47229.98,31285.49,73697.97,205163.39,,278861.36,2014,,Arcadia,""
Kevin Valentine,Fire Battalion Chief,146780.77,33348.66,11692.33,84576.44,191821.76,,276398.20,2014,,Arcadia,""
Larry Goodman,Police Captain,170085.46,0.00,14566.55,91504.82,184652.01,,276156.83,2014,,Arcadia,""
Barry Spriggs,Fire Battalion Chief,154162.63,27933.95,7961.12,86044.67,190057.70,,276102.37,2014,,Arcadia,""
Paul Foley,Police Captain,170167.33,0.00,9951.17,91338.99,180118.50,,271457.49,2014,,Arcadia,""
Michael Lang,Deputy Fire Chief,151737.30,11107.35,11236.15,83110.32,174080.80,,257191.12,2014,,Arcadia,""
Thomas Devlin,Fire Captain,116070.95,41956.93,22946.80,75700.79,180974.68,,256675.47,2014,,Arcadia,""
John Twitchell,Fire Captain,116070.95,54815.76,11725.54,71583.21,182612.25,,254195.46,2014,,Arcadia,""
Mike Stratton,Fire Captain,116520.95,41728.87,16696.84,72711.69,174946.66,,247658.35,2014,,Arcadia,""
Thomas Cullen,Police Lieutenant,140573.69,17208.95,10728.58,78285.92,168511.22,,246797.14,2014,,Arcadia,""
Roy Nakamura,Police Lieutenant,150319.27,0.00,13254.48,82696.30,163573.75,,246270.05,2014,,Arcadia,""
Jason Davis,Police Sergeant,126647.92,28596.46,18272.21,70642.16,173516.59,,244158.75,2014,,Arcadia,""
Jason Kruckeberg,Assistant City Manager/DSD Director,178738.18,0.00,7332.28,57224.28,186070.46,,243294.74,2014,,Arcadia,""
Stan Flores,Police Sergeant,126647.92,12008.40,26115.70,78045.26,164772.02,,242817.28,2014,,Arcadia,""
Colleen Flores,Police Lieutenant,150390.35,0.00,9527.04,82695.95,159917.39,,242613.34,2014,,Arcadia,""
Jacob Sutton,Fire Captain,116070.95,45261.65,11501.40,69713.20,172834.00,,242547.20,2014,,Arcadia,""
Thomas Tait,Public Works Services Director,170110.56,0.00,16321.58,55333.35,186432.14,,241765.49,2014,,Arcadia,""
Brian Ortiz,Police Sergeant,126647.92,11413.18,23669.04,77600.13,161730.14,,239330.27,2014,,Arcadia,""
Vaughn Whalen,Police Lieutenant,131025.94,16316.33,17744.98,73295.52,165087.25,,238382.77,2014,,Arcadia,""
Michael Castro,Police Lieutenant,142172.77,7969.72,9479.08,78286.03,159621.57,,237907.60,2014,,Arcadia,""
Stephen Crawford,Police Officer,94185.84,9300.53,75864.35,58059.43,179350.72,,237410.15,2014,,Arcadia,""
Kirk Pedersen,Police Sergeant,126647.92,19786.49,19087.02,70184.33,165521.43,,235705.76,2014,,Arcadia,""
Todd Morehead,Fire Captain,118733.06,30344.18,10853.66,71110.96,159930.90,,231041.86,2014,,Arcadia,""
Lawrence Miller,Fire Captain,118949.98,30606.68,8233.69,71344.50,157790.35,,229134.85,2014,,Arcadia,""
Cody Cerwin,Fire Battalion Chief,125981.94,12926.04,11144.38,74610.88,150052.36,,224663.24,2014,,Arcadia,""
Hue Quach,Administrative Services Director,157959.26,0.00,12244.79,52361.91,170204.05,,222565.96,2014,,Arcadia,""
Kollin Cieadlo,Police Sergeant,113472.94,23915.12,17612.52,66505.44,155000.58,,221506.02,2014,,Arcadia,""
Jeremy Lachenmyer,Police Sergeant,126647.92,12887.65,8450.52,72804.96,147986.09,,220791.05,2014,,Arcadia,""
Robert Rajewski,Police Officer,95657.10,41070.83,24472.15,59479.40,161200.08,,220679.48,2014,,Arcadia,""
Robert Bartley,Police Officer,96518.34,44230.89,20919.16,58854.89,161668.39,,220523.28,2014,,Arcadia,""
Barry Miller,Police Officer,96518.34,36763.55,24315.31,61602.65,157597.20,,219199.85,2014,,Arcadia,""
Chen Suen,Fire Captain,116105.06,24956.90,10971.16,66171.90,152033.12,,218205.02,2014,,Arcadia,""
Jysiah Davis,Fire Paramedic,87425.02,72529.81,4994.47,53118.62,164949.30,,218067.92,2014,,Arcadia,""
Charles Tuggle,Fire Captain,111357.66,28514.48,10678.01,67504.81,150550.15,,218054.96,2014,,Arcadia,""
Richard Oishi,Fire Captain,105813.69,34087.74,11312.45,65877.92,151213.88,,217091.80,2014,,Arcadia,""
Jeffrey Bird,Fire Paramedic,102549.30,45353.18,7397.04,61088.08,155299.52,,216387.60,2014,,Arcadia,""
Daniel Crowther,Police Sergeant,122889.75,5216.88,12717.62,73232.41,140824.25,,214056.66,2014,,Arcadia,""
Carl Alexander,Fire Captain,119399.98,19107.19,9234.28,64933.23,147741.45,,212674.68,2014,,Arcadia,""
Philip Wray,Deputy Director of Development Services/City Engineer,150366.00,0.00,9820.11,50241.04,160186.11,,210427.15,2014,,Arcadia,""
Stephen Fallavollita,Police Sergeant,114127.85,12679.07,15662.58,67502.29,142469.50,,209971.79,2014,,Arcadia,""
Steven Turner,Police Officer,96518.34,11050.47,42734.73,58478.72,150303.54,,208782.26,2014,,Arcadia,""
Ernest Lopez,Police Sergeant,103010.76,28731.70,12120.31,62433.67,143862.77,,206296.44,2014,,Arcadia,""
Robert Gattas,Fire Captain,111473.10,7696.05,26861.64,60205.72,146030.79,,206236.51,2014,,Arcadia,""
John Bonomo,Police Sergeant,118292.83,6012.83,11804.30,68990.50,136109.96,,205100.46,2014,,Arcadia,""
Kenneth Galindo,Fire Paramedic,101308.20,39718.66,2992.82,60479.29,144019.68,,204498.97,2014,,Arcadia,""
Joseph Augino,Fire Engineer,100054.22,26649.50,13079.99,64285.01,139783.71,,204068.72,2014,,Arcadia,""
John Cole,Fire Engineer,102549.30,24197.47,11404.30,64832.84,138151.07,,202983.91,2014,,Arcadia,""
James Trabbie,Police Sergeant,103010.57,20513.94,13831.29,64154.36,137355.80,,201510.16,2014,,Arcadia,""
Charles Clark,Police Officer,96518.34,31416.52,14760.56,58702.53,142695.42,,201397.95,2014,,Arcadia,""
Chi Fun Cheung,Fire Paramedic,96350.72,43832.12,6481.04,53553.91,146663.88,,200217.79,2014,,Arcadia,""
Nik Pheng,Fire Paramedic,100859.62,26777.98,8509.38,62948.86,136146.98,,199095.84,2014,,Arcadia,""
Michael Hale,Police Officer,96518.34,25200.02,15525.38,61102.72,137243.74,,198346.46,2014,,Arcadia,""
Steven Castillo,Police Officer,95707.19,19801.05,21752.80,60201.65,137261.04,,197462.69,2014,,Arcadia,""
Jeff Patterson,Fire Paramedic,100054.22,34496.78,6720.78,55427.78,141271.78,,196699.56,2014,,Arcadia,""
Patrick Chidley,Fire Paramedic,99871.45,34100.65,6300.59,55252.96,140272.69,,195525.65,2014,,Arcadia,""
Larry Peralta,Police Officer,96518.34,19046.61,20448.88,59269.09,136013.83,,195282.92,2014,,Arcadia,""
Andrew Pruhs,Police Officer,96518.34,25076.70,14818.24,58375.38,136413.28,,194788.66,2014,,Arcadia,""
