employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Hansen, Ruth","",City of Oakland,33357.08,,,33357.08,,,2012,"",Oakland Municipal Employees' Retirement System
"Ridone, Jean F","",City of Oakland,31876.63,,,31876.63,,,2012,"",Oakland Municipal Employees' Retirement System
"Johansen, Melvin T.","",City of Oakland,27033.75,,,27033.75,,,2012,"",Oakland Municipal Employees' Retirement System
"Elleard, Joseph E.","",City of Oakland,20850.12,,,20850.12,,,2012,"",Oakland Municipal Employees' Retirement System
"Hansen, Ruth","",City of Oakland,18701.13,,,18701.13,,,2012,"",Oakland Municipal Employees' Retirement System
"Elliott, James C.","",City of Oakland,18009.11,,,18009.11,,,2012,"",Oakland Municipal Employees' Retirement System
"White, Lillian E.","",City of Oakland,17089.07,,,17089.07,,,2012,"",Oakland Municipal Employees' Retirement System
"Dommes, Mildred","",City of Oakland,15825.48,,,15825.48,,,2012,"",Oakland Municipal Employees' Retirement System
"Robinson-Chapman, Willma D.","",City of Oakland,15775.72,,,15775.72,,,2012,"",Oakland Municipal Employees' Retirement System
"Dineen, Lorraine M.","",City of Oakland,14903.08,,,14903.08,,,2012,"",Oakland Municipal Employees' Retirement System
"Costa, Gladys","",City of Oakland,14239.80,,,14239.80,,,2012,"",Oakland Municipal Employees' Retirement System
"Ingraffia, Frank","",City of Oakland,14131.10,,,14131.10,,,2012,"",Oakland Municipal Employees' Retirement System
"Gillespie, Juanita R.","",City of Oakland,13448.08,,,13448.08,,,2012,"",Oakland Municipal Employees' Retirement System
"Mew, Lorraine F.","",City of Oakland,12838.42,,,12838.42,,,2012,"",Oakland Municipal Employees' Retirement System
"Rea, Roberta M.","",City of Oakland,12408.12,,,12408.12,,,2012,"",Oakland Municipal Employees' Retirement System
"Mac Donald, Lloyd S","",City of Oakland,11696.92,,,11696.92,,,2012,"",Oakland Municipal Employees' Retirement System
"King, Helen M.","",City of Oakland,10480.72,,,10480.72,,,2012,"",Oakland Municipal Employees' Retirement System
"Durfee, Constance","",City of Oakland,9841.62,,,9841.62,,,2012,"",Oakland Municipal Employees' Retirement System
"Young, Mary L.","",City of Oakland,9320.92,,,9320.92,,,2012,"",Oakland Municipal Employees' Retirement System
"Young, Catherine","",City of Oakland,8824.55,,,8824.55,,,2012,"",Oakland Municipal Employees' Retirement System
"Shaw, Quintilla","",City of Oakland,8208.91,,,8208.91,,,2012,"",Oakland Municipal Employees' Retirement System
"Harbison, Chessie L","",City of Oakland,7175.52,,,7175.52,,,2012,"",Oakland Municipal Employees' Retirement System
"Russell, William C","",City of Oakland,6945.50,,,6945.50,,,2012,"",Oakland Municipal Employees' Retirement System
"Bissell, Eugene","",City of Oakland,5995.52,,,5995.52,,,2012,"",Oakland Municipal Employees' Retirement System
"Gloud, Claudie Mae","",City of Oakland,5764.19,,,5764.19,,,2012,"",Oakland Municipal Employees' Retirement System
"Balian, Mary","",City of Oakland,5743.71,,,5743.71,,,2012,"",Oakland Municipal Employees' Retirement System
"Werle, Armand E.","",City of Oakland,4753.52,,,4753.52,,,2012,"",Oakland Municipal Employees' Retirement System
"Millican, Ralph","",City of Oakland,3648.96,,,3648.96,,,2012,"",Oakland Municipal Employees' Retirement System
"Sacovitch, Myrtle B.","",City of Oakland,3569.39,,,3569.39,,,2012,"",Oakland Municipal Employees' Retirement System
"Clark, Edna","",City of Oakland,3498.51,,,3498.51,,,2012,"",Oakland Municipal Employees' Retirement System
"Sherman, Jeanette","",City of Oakland,3254.40,,,3254.40,,,2012,"",Oakland Municipal Employees' Retirement System
"Royal, Alice L","",City of Oakland,1090.68,,,1090.68,,,2012,"",Oakland Municipal Employees' Retirement System
"Porteous, Genevieve","",City of Oakland,1085.97,,,1085.97,,,2012,"",Oakland Municipal Employees' Retirement System
"Zonligh, Martin J.","",City of Oakland,753.88,,,753.88,,,2012,"",Oakland Municipal Employees' Retirement System
"Hoye, Evelyn","",City of Oakland,153.70,,,153.70,,,2012,"",Oakland Municipal Employees' Retirement System
