Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gari Browning,President-Superintendent,359142.24,0.00,34191.84,74858.57,393334.08,,468192.65,2017,,Ohlone College,""
Leta Stagnaro,Vice President-Academic Affairs-Dept Sup (Cio),201466.96,0.00,1340.00,41278.76,202806.96,,244085.72,2017,,Ohlone College,""
Hoa Ta,Vice President Student Services (Csso),181393.70,0.00,4311.32,34887.15,185705.02,,220592.17,2017,,Ohlone College,""
Christopher Dela Rosa,"Associate Vice President, Information Technology Services",178249.59,0.00,4151.78,33366.48,182401.37,,215767.85,2017,,Ohlone College,""
Wayne Takakuwa,Student Services Counselor,151147.00,0.00,27346.09,36956.06,178493.09,,215449.15,2017,,Ohlone College,""
Michael Bowman,"Executive Dean, Research & Planning",174905.28,0.00,4390.08,35343.63,179295.36,,214638.99,2017,,Ohlone College,""
Susan Yeager,Vice President Administration (Cbo),172657.86,0.00,1157.00,39463.94,173814.86,,213278.80,2017,,Ohlone College,""
Shairon Zingsheim,"Associate Vice President, Hr And Training (Chro)",175509.04,0.00,4106.00,28187.13,179615.04,,207802.17,2017,,Ohlone College,""
Robert Bradshaw,"Academic Dean, Science, Engineering & Mathematics",161429.84,0.00,3828.87,36275.52,165258.71,,201534.23,2017,,Ohlone College,""
Farhad Sabit,"Director, Business Services",154228.67,0.00,4941.85,41953.11,159170.52,,201123.63,2017,,Ohlone College,""
Mark Lieu,"Academic Dean, Language & Communication",159283.08,0.00,8979.95,32545.32,168263.03,,200808.35,2017,,Ohlone College,""
Gale Carli,"Academic Dean, Health Sciences And Environmental Studies",163270.40,0.00,3819.76,33519.07,167090.16,,200609.23,2017,,Ohlone College,""
Lesley Buehler,"Academic Dean, Business, Technology, And Learning Resources",159283.08,0.00,3726.48,35982.21,163009.56,,198991.77,2017,,Ohlone College,""
Alexander Wolpe,Spanish Faculty,126424.90,36627.78,1264.25,33833.40,164316.93,,198150.33,2017,,Ohlone College,""
Matthew O'Donnell,Theatre & Dance Hourly Lab,123946.00,31322.38,8544.46,33918.42,163812.84,,197731.26,2017,,Ohlone College,""
Christopher Warden,"Academic Dean, Kinesiology, Athletics, And Newark Campus",155401.82,0.00,3635.68,35444.56,159037.50,,194482.06,2017,,Ohlone College,""
Binh Nguyen,"Executive Director, College Foundation, Community Ou",157854.91,0.00,1049.67,31675.57,158904.58,,190580.15,2017,,Ohlone College,""
Yong Gao,Computer Studies Faculty,127233.47,24980.44,6032.91,30642.30,158246.82,,188889.12,2017,,Ohlone College,""
Laura Weaver,"Dean, Enrollment Services",150338.12,0.00,1000.00,36189.54,151338.12,,187527.66,2017,,Ohlone College,""
Rakesh Swamy,English Faculty,110859.00,35770.16,8608.59,30416.94,155237.75,,185654.69,2017,,Ohlone College,""
Xisheng Fang,Computer Studies Faculty,129025.90,26881.51,6540.26,23019.51,162447.67,,185467.18,2017,,Ohlone College,""
Michael Curran,Physical Education Faculty,143646.50,8763.98,3112.92,29670.43,155523.40,,185193.83,2017,,Ohlone College,""
Janice Jones,Early Childhood Studies Faculty,126390.15,28089.98,1389.96,28998.11,155870.09,,184868.20,2017,,Ohlone College,""
James Mcmanus,Music Faculty,128917.95,21040.25,1290.26,33007.67,151248.46,,184256.13,2017,,Ohlone College,""
Luc Desmedt,Phy-Astronomy Faculty,126887.34,21066.36,1764.96,32696.70,149718.66,,182415.36,2017,,Ohlone College,""
Robert Dias,Director Of Measure G,150338.00,0.00,1000.00,23989.54,151338.00,,175327.54,2017,,Ohlone College,""
Narinder Bansal,Envronmental Science & Technology Instructor,115971.00,35125.53,2660.68,20504.13,153757.21,,174261.34,2017,,Ohlone College,""
Teresa Massimo,Communication Faculty,116871.05,24315.96,1158.60,31666.43,142345.61,,174012.04,2017,,Ohlone College,""
Nadia Dadgar,Student Services Counselor,122112.70,17595.06,1222.16,31973.85,140929.92,,172903.77,2017,,Ohlone College,""
Tracy Virgil,English Faculty,111980.50,29492.79,1106.51,28280.11,142579.80,,170859.91,2017,,Ohlone College,""
James Andrews,Business Administration Faculty,106553.50,34133.63,1052.24,28283.89,141739.37,,170023.26,2017,,Ohlone College,""
Darline Gunsauls,"Dean, Deaf Studies",144392.20,0.00,3378.32,21719.36,147770.52,,169489.88,2017,,Ohlone College,""
Darren Bardell,History Faculty,110387.55,26543.09,1093.71,30906.66,138024.35,,168931.01,2017,,Ohlone College,""
Scott Snyder,"Director, Information Systems",133125.50,0.00,907.00,33669.41,134032.50,,167701.91,2017,,Ohlone College,""
Jennifer Harper,Sssp And Fund 10 Program Coordinator,126380.00,10728.12,1263.80,27793.27,138371.92,,166165.19,2017,,Ohlone College,""
William Sharar,"Director, International Programs",131497.00,0.00,885.92,33413.22,132382.92,,165796.14,2017,,Ohlone College,""
Debra Trigg,"Director, Student Life, Eops & Ombudsperson",136439.46,0.00,908.04,28282.48,137347.50,,165629.98,2017,,Ohlone College,""
Paul Mueller,Art Faculty,110766.40,23671.84,1108.59,27858.45,135546.83,,163405.28,2017,,Ohlone College,""
Connie Olsen,English As Second Language Faculty,123842.30,0.00,8589.46,30757.27,132431.76,,163189.03,2017,,Ohlone College,""
Margaret Kauffman,Biology Faculty,129136.78,4500.01,1290.26,27648.09,134927.05,,162575.14,2017,,Ohlone College,""
Mandy Kwok-Yip,Personal Development Hourly Lecture,116710.00,10603.80,3409.10,30593.97,130722.90,,161316.87,2017,,Ohlone College,""
Diane Cheney,Dsps Learning Disabilities Specialist Counselor,130544.00,0.00,1505.44,29120.01,132049.44,,161169.45,2017,,Ohlone College,""
Tina Mosleh,Business Admin Faculty Hourly Lecture,110859.00,18277.62,1144.89,30586.54,130281.51,,160868.05,2017,,Ohlone College,""
Robin Kurotori,Health-Fitness & Wellness Faculty,120670.68,6713.94,2239.46,30810.00,129624.08,,160434.08,2017,,Ohlone College,""
J. Mcdowell,Early Childhood Studies Faculty,119906.65,6666.16,1810.81,31625.33,128383.62,,160008.95,2017,,Ohlone College,""
Jesse Macewan,Student Services Counselor,120371.35,6911.52,1193.01,30899.18,128475.88,,159375.06,2017,,Ohlone College,""
John Li,Accounting Manager,123824.77,0.00,822.80,34460.08,124647.57,,159107.65,2017,,Ohlone College,""
Sheldon Helms,Psychology Faculty,111980.50,15250.37,1106.51,30538.55,128337.38,,158875.93,2017,,Ohlone College,""
Heather Mccarty,History Faculty,114530.50,3045.38,9605.13,30917.19,127181.01,,158098.20,2017,,Ohlone College,""
Rosemary O'Neill,Student Services Counselor,123881.60,5470.08,1638.56,27094.14,130990.24,,158084.38,2017,,Ohlone College,""
Rosalie Scofield,Nursing Faculty,116744.80,8099.55,5892.82,26698.85,130737.17,,157436.02,2017,,Ohlone College,""
Maria-Eugenia Grant,Chemistry Faculty,110563.06,0.00,17697.90,27779.39,128260.96,,156040.35,2017,,Ohlone College,""
Sandra Ammons,American Sign Lang Faculty,115971.00,10671.04,2713.00,26396.04,129355.04,,155751.08,2017,,Ohlone College,""
Carol Morodomi,Physical Therapy Faculty,126496.00,924.00,1264.96,27000.21,128684.96,,155685.17,2017,,Ohlone College,""
Oscar Guillen,"Director, Facilities Maintenance & Operations",124207.54,0.00,823.00,30625.79,125030.54,,155656.33,2017,,Ohlone College,""
Diane Berkland,Student Services Counselor,123517.50,0.00,1221.12,30750.97,124738.62,,155489.59,2017,,Ohlone College,""
Alison Kuehner,English Faculty,126319.15,915.66,1264.25,26974.65,128499.06,,155473.71,2017,,Ohlone College,""
Kerrie Kawasaki-Hull,English Faculty,122106.80,0.00,2724.07,30548.15,124830.87,,155379.02,2017,,Ohlone College,""
Kim Stiles,Nursing Hourly Lecture,126390.15,0.00,1856.32,26957.57,128246.47,,155204.04,2017,,Ohlone College,""
Aleksey Lebedeff,"Director, Contracts, Procurement And Hazardous Materials Com",132586.16,0.00,896.17,21383.96,133482.33,,154866.29,2017,,Ohlone College,""
Susan Myers,Student Services Counselor,126212.50,0.00,1248.07,26897.29,127460.57,,154357.86,2017,,Ohlone College,""
Robert Smedfjeld,Math Instructor,124668.62,0.00,2726.81,26917.96,127395.43,,154313.39,2017,,Ohlone College,""
Steven Reeves,"Director, Technology Services",132046.82,0.00,884.87,21298.44,132931.69,,154230.13,2017,,Ohlone College,""
Barbara Duggal,Librarian,122293.50,0.00,1212.87,30587.82,123506.37,,154094.19,2017,,Ohlone College,""
Kelly Wilmeth,"Director, Accommodation Services And Interpreting Services",120738.54,0.00,802.92,31804.13,121541.46,,153345.59,2017,,Ohlone College,""
Sheryl Einfalt,Physical Therapy Faculty,123842.30,0.00,1239.46,27741.68,125081.76,,152823.44,2017,,Ohlone College,""
David Topham,Computer Studies Faculty,110766.40,19347.68,3848.59,18696.14,133962.67,,152658.81,2017,,Ohlone College,""
Kimberly Robbie,Director- Curriculum And Scheduling-Articulation Officer,123754.08,0.00,822.96,28055.96,124577.04,,152633.00,2017,,Ohlone College,""
Mark Barnby,Biology Faculty,126496.00,5274.41,1264.96,19179.85,133035.37,,152215.22,2017,,Ohlone College,""
Thomas Holcomb,Deaf Studies Faculty,128709.25,0.00,3904.93,19311.54,132614.18,,151925.72,2017,,Ohlone College,""
Stephanie Ramos,Student Services Counselor,116611.40,5433.12,2667.10,27206.75,124711.62,,151918.37,2017,,Ohlone College,""
Ann Burdett,"Director, Dsps",129429.29,0.00,875.38,20915.72,130304.67,,151220.39,2017,,Ohlone College,""
Edgar Kendall,Physical Education Faculty,118098.95,1483.40,1183.89,30124.70,120766.24,,150890.94,2017,,Ohlone College,""
Nancy Pauliukonis,Deaf Studies Faculty,112981.80,1705.25,10903.46,25268.75,125590.51,,150859.26,2017,,Ohlone College,""
Michael Smith,Theatre & Dance Hourly Lab,98844.21,21698.76,5153.56,25150.67,125696.53,,150847.20,2017,,Ohlone College,""
Mark Brosamer,English Faculty,116744.80,0.00,3553.52,30114.00,120298.32,,150412.32,2017,,Ohlone College,""
Jeffrey Watanabe,Envronmental Science & Technology Instructor,111684.79,17103.03,1605.42,19590.59,130393.24,,149983.83,2017,,Ohlone College,""
John Worley,"Chief, Campus Police And Safety",117793.66,0.00,783.32,31367.85,118576.98,,149944.83,2017,,Ohlone College,""
Brenda Ahntholz,Communication Faculty,116980.00,12582.71,1659.69,18654.47,131222.40,,149876.87,2017,,Ohlone College,""
Anusree Ganguly,Chemistry Faculty,124841.30,4471.52,1238.37,19103.25,130551.19,,149654.44,2017,,Ohlone College,""
Paul Belasky,Geography-Geology Faculty,127233.47,798.98,1517.95,19152.18,129550.40,,148702.58,2017,,Ohlone College,""
Deborah Griffin,"Director, Financial Aid And Veteran Affairs",120261.13,0.00,803.24,27542.90,121064.37,,148607.27,2017,,Ohlone College,""
Mary Curtis,English As Second Language Faculty,112798.85,0.00,5830.76,29280.35,118629.61,,147909.96,2017,,Ohlone College,""
Josefina Sette,"Grant Director, Applied Biotech Center",117793.66,0.00,783.32,28352.26,118576.98,,146929.24,2017,,Ohlone College,""
Steven Bitzer,Math Instructor,126114.65,0.00,1264.25,19476.78,127378.90,,146855.68,2017,,Ohlone College,""
Luba Voloshko,Chemistry Faculty,101752.94,14372.64,1249.06,28857.90,117374.64,,146232.54,2017,,Ohlone College,""
Carmen Madden,English Faculty,110766.40,5006.85,1108.59,29338.31,116881.84,,146220.15,2017,,Ohlone College,""
Jeffrey O'Connell,Math Instructor,113350.09,13720.49,1130.76,17995.87,128201.34,,146197.21,2017,,Ohlone College,""
Bernadette Vandeusen,Nursing Faculty,114752.84,0.00,1662.08,29663.70,116414.92,,146078.62,2017,,Ohlone College,""
Jeffrey Roberts,Physical Education Hourly Lab,110859.00,3708.72,7014.59,24362.94,121582.31,,145945.25,2017,,Ohlone College,""
Vy Le,Human Resources Supervisor,109801.18,0.00,4163.88,31927.37,113965.06,,145892.43,2017,,Ohlone College,""
Crashander Jenkins-Bennett,Eops-Care Program Coordinator,91276.58,17289.63,3665.48,33590.39,112231.69,,145822.08,2017,,Ohlone College,""
Timothy Roberts,Music Hourly Lab,110766.40,13549.09,3188.59,18044.93,127504.08,,145549.01,2017,,Ohlone College,""
Anh Nguyen,Math Instructor,116068.00,9663.68,1160.68,18246.06,126892.36,,145138.42,2017,,Ohlone College,""
James Baxter,Biology Faculty,124841.30,0.00,1238.37,18734.32,126079.67,,144813.99,2017,,Ohlone College,""
Carrie Dameron,Nursing Faculty,112502.72,0.00,2629.49,29354.92,115132.21,,144487.13,2017,,Ohlone College,""
Chieko Honma,Math Instructor,109217.60,8139.84,1082.00,25281.70,118439.44,,143721.14,2017,,Ohlone College,""
Cecile Davila,English Faculty,111765.40,0.00,2607.50,29156.12,114372.90,,143529.02,2017,,Ohlone College,""
David Schurtz,Lead Skilled Maintenance Worker,98461.40,2827.84,7126.15,35097.45,108415.39,,143512.84,2017,,Ohlone College,""
Steven Moreci,Network Specialist,105486.84,1158.44,1318.08,34974.56,107963.36,,142937.92,2017,,Ohlone College,""
Jill Rojas,"Assistant To The Vice-President, Student Services",107747.20,0.00,2521.76,32367.18,110268.96,,142636.14,2017,,Ohlone College,""
Deborah Lemon,Spanish Faculty,110955.00,12549.08,1108.59,17715.14,124612.67,,142327.81,2017,,Ohlone College,""
Rose-Margaret Itua,Engineering Faculty,98893.50,2004.03,13475.64,27901.93,114373.17,,142275.10,2017,,Ohlone College,""
Laurie Issel-Tarver,Biotechnology Faculty,117443.87,2487.47,4358.60,17917.93,124289.94,,142207.87,2017,,Ohlone College,""
Janet Corcoran,Student Services Counselor,122112.70,0.00,1222.16,18252.97,123334.86,,141587.83,2017,,Ohlone College,""
Gary Kauf,"Director, Television Operations",110473.24,0.00,747.68,30299.97,111220.92,,141520.89,2017,,Ohlone College,""
Shelby Foster,Assistant To The President-Board Of Trustees,106843.48,0.00,3335.05,31238.19,110178.53,,141416.72,2017,,Ohlone College,""
Katherine Sparling,Librarian,111505.48,1526.22,2330.31,25614.11,115362.01,,140976.12,2017,,Ohlone College,""
Janel Tomblin-Brown,Theatre & Dance Hourly Lab,99265.95,12378.20,4388.02,24452.12,116032.17,,140484.29,2017,,Ohlone College,""
Suporn Chenhansa,Computer Studies Faculty,109733.78,1273.90,8704.37,20665.49,119712.05,,140377.54,2017,,Ohlone College,""
Jeffrey Dean,English Faculty,112798.85,0.00,1130.76,26264.76,113929.61,,140194.37,2017,,Ohlone College,""
Emmanuel Garcia,Math Faculty Hourly Lecture,93379.39,17806.54,893.79,27908.11,112079.72,,139987.83,2017,,Ohlone College,""
William Wong,Deaf Studies Faculty,113066.59,6552.93,1500.36,17620.52,121119.88,,138740.40,2017,,Ohlone College,""
Perri Gallagher,English Faculty,119527.85,0.00,1185.19,18011.74,120713.04,,138724.78,2017,,Ohlone College,""
Rachel Sherman,English Faculty,110766.40,0.00,1858.59,26061.77,112624.99,,138686.76,2017,,Ohlone College,""
Guang-Wen Chen,Systems Administrator,100463.70,2265.47,983.88,34516.32,103713.05,,138229.37,2017,,Ohlone College,""
Isabel Reichert,Multimedia-Graphic Arts Faculty,93837.48,14109.45,1672.46,27900.99,109619.39,,137520.38,2017,,Ohlone College,""
Michael De Unamuno,Student Services Counselor,112050.00,6578.88,1109.73,17540.06,119738.61,,137278.67,2017,,Ohlone College,""
Kathleen Greenstein,Librarian,110859.00,0.00,1108.59,24799.32,111967.59,,136766.91,2017,,Ohlone College,""
Christopher Booras,"Director, Theatre Operations",108964.28,0.00,711.96,26873.65,109676.24,,136549.89,2017,,Ohlone College,""
Jennifer Jovel,Sociology Faculty,98576.50,7629.36,1972.47,28035.36,108178.33,,136213.69,2017,,Ohlone College,""
Sandra Chacko,Anthropology Instructor,93258.50,16984.60,1919.29,23826.81,112162.39,,135989.20,2017,,Ohlone College,""
Michael Leib,Director Of Tutoring,110409.16,0.00,745.68,24759.37,111154.84,,135914.21,2017,,Ohlone College,""
Yvonka Headley,Student Services Counselor,116611.30,0.00,1167.10,17574.10,117778.40,,135352.50,2017,,Ohlone College,""
Mylene Pelimiano,Math Instructor,111505.48,3050.70,2830.31,17946.79,117386.49,,135333.28,2017,,Ohlone College,""
Brenda Arteaga Reynoso,Student Services Counselor,115304.50,0.00,1138.99,18846.61,116443.49,,135290.10,2017,,Ohlone College,""
Kyle Livie,History Faculty,95617.10,13735.61,1945.88,23902.76,111298.59,,135201.35,2017,,Ohlone College,""
Rong Sha,Cnet Faculty,102723.55,10913.49,4798.00,16611.94,118435.04,,135046.98,2017,,Ohlone College,""
Jennifer Hurley,English Faculty,109108.70,0.00,1080.91,24599.81,110189.61,,134789.42,2017,,Ohlone College,""
Lisa Wesoloski,Chemistry Faculty,103772.15,3832.16,1025.65,25675.60,108629.96,,134305.56,2017,,Ohlone College,""
Mzao Waters,Eops Counselor,116611.34,0.00,1167.10,15889.97,117778.44,,133668.41,2017,,Ohlone College,""
Charles Outing,Systems And Network Technician,95307.38,2819.30,949.60,33755.47,99076.28,,132831.75,2017,,Ohlone College,""
Gosia Asher,College Marking Specialist,98115.02,0.00,666.28,33881.90,98781.30,,132663.20,2017,,Ohlone College,""
Geoffrey Hirsch,Math Instructor,112981.80,0.00,1130.76,17080.35,114112.56,,131192.91,2017,,Ohlone College,""
Ilene Katz,Math Instructor,110516.05,0.00,1264.25,18894.11,111780.30,,130674.41,2017,,Ohlone College,""
Delphyne Rollins,It Support Techinician Ii,95658.56,412.50,648.64,33803.85,96719.70,,130523.55,2017,,Ohlone College,""
Robert Hayden,It Support Technician I,95841.94,0.00,648.68,33830.90,96490.62,,130321.52,2017,,Ohlone College,""
Richard Cominos,Admin Of Justice Ft Faculty,110859.00,0.00,1108.59,16779.18,111967.59,,128746.77,2017,,Ohlone College,""
Nabeel Atique,Math Instructor,103696.25,0.00,1026.74,23863.83,104722.99,,128586.82,2017,,Ohlone College,""
Michael Blaisdell,Respiratory Therapy Faculty,91271.50,8791.55,4768.06,23155.41,104831.11,,127986.52,2017,,Ohlone College,""
Shyam Sundar,Biology Faculty Hourly Lab,96937.12,6707.44,945.88,23321.54,104590.44,,127911.98,2017,,Ohlone College,""
Nan Zhou,Dsps Learning Disabilities Specialist Counselor,107168.27,2217.60,1054.66,16456.69,110440.53,,126897.22,2017,,Ohlone College,""
Robert Dochterman,"Director, Radio Operations",88538.53,0.00,18261.64,20020.51,106800.17,,126820.68,2017,,Ohlone College,""
Shirleen Ho,Programmer-Analyst,97468.16,0.00,654.31,28318.34,98122.47,,126440.81,2017,,Ohlone College,""
April Merritt,Assistant To The President,96909.54,0.00,645.00,28877.61,97554.54,,126432.15,2017,,Ohlone College,""
Benedick Peralta,Campus Police Officer,91695.34,624.12,625.16,33217.15,92944.62,,126161.77,2017,,Ohlone College,""
Shyla Narayanan,Senior Information Systems Engineer,92273.92,0.00,625.58,33025.69,92899.50,,125925.19,2017,,Ohlone College,""
Shelly Spratt,Communication Faculty,87963.55,9838.89,869.28,26730.95,98671.72,,125402.67,2017,,Ohlone College,""
Joanne Gapuz,Human Resources Analyst,86601.60,0.00,8556.28,30163.96,95157.88,,125321.84,2017,,Ohlone College,""
Terry Exner,Business Admin Faculty Hourly Lecture,99084.28,0.00,975.64,24290.47,100059.92,,124350.39,2017,,Ohlone College,""
Michael Martinez,Skilled Maintenance Worker,90119.82,0.00,1225.88,33000.45,91345.70,,124346.15,2017,,Ohlone College,""
Matthew Ng,Senior Institutional Research Analyst,98133.14,0.00,653.17,25449.54,98786.31,,124235.85,2017,,Ohlone College,""
Sarah Cooper,Psychology Faculty,106761.50,0.00,1054.32,16233.57,107815.82,,124049.39,2017,,Ohlone College,""
Roberto Santiago,Interpreter Training Faculty,88517.48,7537.55,1384.64,26583.83,97439.67,,124023.50,2017,,Ohlone College,""
Larissa Favela,Communication Faculty,82939.50,12922.02,1316.10,26344.06,97177.62,,123521.68,2017,,Ohlone College,""
Keitaro Taguchi,English Faculty,82939.50,8775.78,5716.10,25960.76,97431.38,,123392.14,2017,,Ohlone College,""
Margaret Mckenzie,English Faculty,95125.85,0.00,1025.65,26900.95,96151.50,,123052.45,2017,,Ohlone College,""
Katherine Frank,Art Faculty,94522.40,0.00,1133.10,27365.79,95655.50,,123021.29,2017,,Ohlone College,""
Jose Rico,Math Instructor,94746.50,0.00,934.17,26841.09,95680.67,,122521.76,2017,,Ohlone College,""
Patricia Elizondo,Lead Sign Language Interpreter,94550.48,1905.29,649.60,24570.07,97105.37,,121675.44,2017,,Ohlone College,""
Nancy Dinsmore,Nursing Faculty,90350.90,4884.12,1973.56,23900.32,97208.58,,121108.90,2017,,Ohlone College,""
Michael Moore,Assistant-Analyst To The Vpaa,95813.55,0.00,645.04,23926.64,96458.59,,120385.23,2017,,Ohlone College,""
Raj Misra,Phy-Astronomy Faculty,100281.68,3264.01,1523.38,15188.74,105069.07,,120257.81,2017,,Ohlone College,""
Wen Kuang,It Support Technician I,86931.90,0.00,588.36,32510.65,87520.26,,120030.91,2017,,Ohlone College,""
Nam Hoang,Senior Accountant,86931.90,0.00,588.36,32510.65,87520.26,,120030.91,2017,,Ohlone College,""
Kathleen Schoenecker,Administrative System Analyst,91225.74,0.00,634.56,27416.75,91860.30,,119277.05,2017,,Ohlone College,""
Kristina Radke,International Programs Manager,85500.12,0.00,1289.38,32432.15,86789.50,,119221.65,2017,,Ohlone College,""
Shaun Vetter,Applications And Web Development Lead,85972.36,10.13,582.16,32380.08,86564.65,,118944.73,2017,,Ohlone College,""
Leticia Perez,"Assistant To The Vice-President, Administrative Services",87948.98,0.00,2074.68,28262.43,90023.66,,118286.09,2017,,Ohlone College,""
Wayne Yuen,Philosophy Faculty,101247.35,0.00,1002.23,15525.79,102249.58,,117775.37,2017,,Ohlone College,""
Yu-Pui Kong,Audio-Visual Equipment Tachnician,82936.78,2266.39,565.64,31919.34,85768.81,,117688.15,2017,,Ohlone College,""
Jo Anne Serran,Division Administrative Assistant,85108.72,0.00,589.52,31956.50,85698.24,,117654.74,2017,,Ohlone College,""
David Panales,"Assistant To The Associate-Vice President, Human Resources",91929.29,1092.86,614.48,23344.43,93636.63,,116981.06,2017,,Ohlone College,""
Jasper Gong,Theater Operations Technical Coodinator,82937.42,10552.21,569.56,22853.75,94059.19,,116912.94,2017,,Ohlone College,""
Andrew Bloom,Math Instructor,93575.50,7143.57,922.46,15031.28,101641.53,,116672.81,2017,,Ohlone College,""
Tim Ngo,It Support Techinician Ii,83333.50,0.00,557.00,31982.08,83890.50,,115872.58,2017,,Ohlone College,""
Charmaine Do,"Director, Community Education-Workforce Development",88271.73,0.00,584.72,26941.56,88856.45,,115798.01,2017,,Ohlone College,""
Lynn Hickson,It Support Lead Technician,91129.30,8732.56,618.68,15219.42,100480.54,,115699.96,2017,,Ohlone College,""
Renee Gonzales,Student Life Coordinator,82792.30,0.00,560.36,31897.24,83352.66,,115249.90,2017,,Ohlone College,""
Cheryl Lambert,Web Designer,80818.78,0.00,5944.08,27807.21,86762.86,,114570.07,2017,,Ohlone College,""
Aundrea Love,Professional Confidential Interpreter-Coordinator,89709.95,1467.75,599.28,22689.16,91776.98,,114466.14,2017,,Ohlone College,""
Patrice Birkedahl,"Director, Marketing And Public Relations",94954.93,0.00,4436.00,14669.42,99390.93,,114060.35,2017,,Ohlone College,""
Debora Halloran,Nursing Faculty,92788.35,3917.96,1500.15,15619.43,98206.46,,113825.89,2017,,Ohlone College,""
Cuixia Jiang,Payroll Officer,80937.10,965.02,551.96,31336.94,82454.08,,113791.02,2017,,Ohlone College,""
Janet Quijas,Administrative Assistant,79452.62,2172.02,561.40,31133.25,82186.04,,113319.29,2017,,Ohlone College,""
Ruben Aviles,Custodial Supervisor,85465.84,0.00,578.00,27197.93,86043.84,,113241.77,2017,,Ohlone College,""
Chrissy Robinson,Payroll Officer,80937.10,0.00,551.96,31623.05,81489.06,,113112.11,2017,,Ohlone College,""
Adam Levy,Geography Instructor,93258.50,3191.20,1919.29,14668.78,98368.99,,113037.77,2017,,Ohlone College,""
Diana Garza,Senior Administrative Assistant,80826.00,0.00,550.56,31606.46,81376.56,,112983.02,2017,,Ohlone College,""
Lenore Landavazo,Interim Student Services Counselor,92068.01,0.00,884.85,19603.71,92952.86,,112556.57,2017,,Ohlone College,""
Donna Payne,Accountant,84982.18,0.00,579.56,26471.30,85561.74,,112033.04,2017,,Ohlone College,""
Quan Nguyen,Administrative System Analyst,95398.81,96.90,658.35,15869.70,96154.06,,112023.76,2017,,Ohlone College,""
Edward Saliba,Respiratory Therapy Faculty,84417.50,332.64,1330.88,25324.23,86081.02,,111405.25,2017,,Ohlone College,""
Pamela Snedigar,"Regional Director, Gallaudet",88449.00,0.00,0.00,22731.53,88449.00,,111180.53,2017,,Ohlone College,""
Tuongvan Nguyen,Science Laboratory Technician,75017.96,0.00,4514.20,31335.06,79532.16,,110867.22,2017,,Ohlone College,""
Stephanie Foisy,Sign Language Interpreter Ii,78144.71,421.20,415.72,31003.67,78981.63,,109985.30,2017,,Ohlone College,""
James Keogh,Lead Campus Safety Officer,72946.20,5758.75,493.53,30445.76,79198.48,,109644.24,2017,,Ohlone College,""
Frederick Alim,Theater Arts Technician-Designer,71683.66,1051.38,15512.12,21184.94,88247.16,,109432.10,2017,,Ohlone College,""
Jennifer Parker,Administrative Assistant,77196.48,282.02,534.72,31070.09,78013.22,,109083.31,2017,,Ohlone College,""
Irene Benavidez,Division Administrative Assistant,85108.72,193.69,589.52,23176.28,85891.93,,109068.21,2017,,Ohlone College,""
Grace Chiao,Applications Administrator,77199.80,0.00,517.68,31070.50,77717.48,,108787.98,2017,,Ohlone College,""
Cynthia Banuelos,Purchasing Agent,84982.08,0.00,579.60,23156.08,85561.68,,108717.76,2017,,Ohlone College,""
Mario Maglinao,Lead Custodian,70868.62,6582.35,1094.36,30132.85,78545.33,,108678.18,2017,,Ohlone College,""
Sila Marques,Division Administrative Assistant,77196.48,0.00,534.72,30783.98,77731.20,,108515.18,2017,,Ohlone College,""
Mark Grabiner,Biology Faculty,85281.50,641.42,893.52,21318.84,86816.44,,108135.28,2017,,Ohlone College,""
Alisa Balao,Campus Safety Officer Ii,65500.40,11497.11,1595.03,29102.19,78592.54,,107694.73,2017,,Ohlone College,""
Elizabeth Crisp,It Support Techinician Ii,81064.12,0.00,602.23,25979.61,81666.35,,107645.96,2017,,Ohlone College,""
Sobia Saleem,English Faculty,82199.70,1409.94,2744.23,21144.97,86353.87,,107498.84,2017,,Ohlone College,""
Harold Mumin,Skilled Maintenance Worker,82072.20,1697.80,567.68,22737.01,84337.68,,107074.69,2017,,Ohlone College,""
Padmapriya Krishnamurthy,Science Laboratory Technician,75228.30,101.61,516.60,30777.64,75846.51,,106624.15,2017,,Ohlone College,""
Andrew Wise,Math Instructor,85204.99,0.00,840.61,20521.81,86045.60,,106567.41,2017,,Ohlone College,""
Arti Damani,Accountant,79976.88,0.00,652.00,25738.60,80628.88,,106367.48,2017,,Ohlone College,""
Elaine Trujillo,Purchasing Agent,75093.50,0.00,505.00,30469.87,75598.50,,106068.37,2017,,Ohlone College,""
Raul Ochoa,Maintenance Worker,74150.04,0.00,811.68,30332.15,74961.72,,105293.87,2017,,Ohlone College,""
Thomas Hsu,College Foundation Specialist,73520.50,991.26,509.24,30239.15,75021.00,,105260.15,2017,,Ohlone College,""
Bonnie Zhu,Payroll Officer,72967.61,7301.35,525.68,24301.77,80794.64,,105096.41,2017,,Ohlone College,""
Arnie Loleng,Video Systems Engineer,73293.54,0.00,650.08,29993.63,73943.62,,103937.25,2017,,Ohlone College,""
Michael Triplett,Systems Support Technician,79329.16,0.00,556.40,22348.96,79885.56,,102234.52,2017,,Ohlone College,""
Miguel Mendoza,Maintenance Mechanic 2 - Locksmtih,67257.80,379.00,4450.14,30095.22,72086.94,,102182.16,2017,,Ohlone College,""
