Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Cohen,DISTRICT FIRE CHIEF,66000.00,11230.38,1917.00,11050.00,79147.38,,90197.38,2016,,Maxwell Fire Protection District,FT
Gustavo Lara,DISTRICT FIREMAN,43734.24,17768.35,0.00,13053.76,61502.59,,74556.35,2016,,Maxwell Fire Protection District,FT
Brett Cabral,DISTRICT FIREMAN,33309.54,20379.84,0.00,5924.00,53689.38,,59613.38,2016,,Maxwell Fire Protection District,FT
Jose Velasquez,DISTRICT FIREMAN,12177.00,32207.17,0.00,0.00,44384.17,,44384.17,2016,,Maxwell Fire Protection District,PT
William Barrett,DISTRICT FIREMAN,9058.50,7242.84,0.00,0.00,16301.34,,16301.34,2016,,Maxwell Fire Protection District,PT
Kurt Chambers,DISTRICT FIREMAN,1584.00,12987.68,0.00,0.00,14571.68,,14571.68,2016,,Maxwell Fire Protection District,PT
Ryan Johnson,DISTRICT FIREMAN,7601.22,0.00,2504.70,3166.44,10105.92,,13272.36,2016,,Maxwell Fire Protection District,PT
Tyson Urrutia,DISTRICT FIREMAN,3786.30,8231.66,0.00,0.00,12017.96,,12017.96,2016,,Maxwell Fire Protection District,PT
Kirk Pendelton,DISTRICT FIREMAN,4879.26,5449.50,0.00,0.00,10328.76,,10328.76,2016,,Maxwell Fire Protection District,PT
Alvaro Rolon,DISTRICT FIREMAN,0.00,9766.65,0.00,0.00,9766.65,,9766.65,2016,,Maxwell Fire Protection District,PT
Eduardo Rangel,DISTRICT FIREMAN,0.00,9504.06,0.00,0.00,9504.06,,9504.06,2016,,Maxwell Fire Protection District,PT
Kane Lausten,DISTRICT FIREMAN,0.00,1722.60,0.00,0.00,1722.60,,1722.60,2016,,Maxwell Fire Protection District,PT
Jeff Hoskins,DISTRICT FIREMAN,0.00,783.84,0.00,0.00,783.84,,783.84,2016,,Maxwell Fire Protection District,PT
