Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Romer,Admin CLASS,127045.96,0.00,0.00,21269.38,127045.96,,148315.34,2018,,Credo High,""
Thomas Schaefer,Admin CLASS,98193.67,0.00,0.00,16439.10,98193.67,,114632.77,2018,,Credo High,""
Andrea Akmenkalns,Adminstrator Certificated Certificated,76091.02,0.00,0.00,27627.62,76091.02,,103718.64,2018,,Credo High,""
Mikko Bojarsky,Teacher Certificated,59910.51,0.00,3883.65,17218.29,63794.16,,81012.45,2018,,Credo High,""
Robert Harrington,Teacher Certificated,61864.86,0.00,1909.11,13830.84,63773.97,,77604.81,2018,,Credo High,""
Janis Lynne,Bus Mgr CLASS,60756.75,0.00,0.00,14981.67,60756.75,,75738.42,2018,,Credo High,""
Julian Shaw,Teacher Certificated,42049.95,0.00,6961.59,21682.66,49011.54,,70694.20,2018,,Credo High,""
Dirk Wahanik,Teacher Certificated,52875.36,0.00,3178.27,8572.10,56053.63,,64625.73,2018,,Credo High,""
Debbie Elam-Hupp,Teacher Certificated,46787.79,0.00,2920.03,12151.91,49707.82,,61859.73,2018,,Credo High,""
Edwin Guthman,Teacher Certificated,45511.86,0.00,2930.79,13411.71,48442.65,,61854.36,2018,,Credo High,""
Tiffany Roberts,Teacher Certificated,40039.65,0.00,0.00,20761.62,40039.65,,60801.27,2018,,Credo High,""
Benjamin Lev,Teacher Certificated,35302.74,0.00,1630.71,20684.25,36933.45,,57617.70,2018,,Credo High,""
Paul Lambrecht,Teacher Certificated,34234.80,0.00,14640.04,7919.04,48874.84,,56793.88,2018,,Credo High,""
Andrea Gregory,Office CLASS,40521.88,0.00,683.91,15278.92,41205.79,,56484.71,2018,,Credo High,""
Joanne Boyle,ENROLLMENT CLASS,48217.21,0.00,0.00,8126.79,48217.21,,56344.00,2018,,Credo High,""
Emmanuelle Farais,Teacher Certificated,41321.19,0.00,4180.00,10115.34,45501.19,,55616.53,2018,,Credo High,""
Frank Vazquez,Teacher Certificated,43918.59,0.00,1000.00,10453.37,44918.59,,55371.96,2018,,Credo High,""
Emily Bliquez,Teacher Certificated,34912.86,0.00,2909.11,15414.62,37821.97,,53236.59,2018,,Credo High,""
