Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Pierce,General Manager,136094.00,0.00,0.00,51741.00,136094.00,,187835.00,2015,,West Stanislaus Irrigation District,""
Kathleen Line,Accountant/HR Mgr,91063.00,0.00,590.00,28467.00,91653.00,,120120.00,2015,,West Stanislaus Irrigation District,""
Jerry McGuire,Maint Supvsr,64833.00,47.00,466.00,32056.00,65346.00,,97402.00,2015,,West Stanislaus Irrigation District,""
Harley Parson,Operations Supvsr,61381.00,562.00,1435.00,31169.00,63378.00,,94547.00,2015,,West Stanislaus Irrigation District,""
Clinton McCleskey,Ditchtender,52009.00,2934.00,1728.00,36435.00,56671.00,,93106.00,2015,,West Stanislaus Irrigation District,""
Simon Jara,Ditchtender,51823.00,2767.00,1496.00,36626.00,56086.00,,92712.00,2015,,West Stanislaus Irrigation District,""
Scott Whitehead,Ditchtender,51539.00,2971.00,1087.00,36423.00,55597.00,,92020.00,2015,,West Stanislaus Irrigation District,""
Joshua Bottler,Pump Operator,47444.00,3892.00,597.00,35590.00,51933.00,,87523.00,2015,,West Stanislaus Irrigation District,""
Ronald Reza,Ditchtender,50198.00,3027.00,1605.00,28878.00,54830.00,,83708.00,2015,,West Stanislaus Irrigation District,""
Lisa Lea,Watermaster,51385.00,750.00,2098.00,27723.00,54233.00,,81956.00,2015,,West Stanislaus Irrigation District,""
James Rightsell,Maintenance Crew,44911.00,8.00,446.00,29212.00,45365.00,,74577.00,2015,,West Stanislaus Irrigation District,""
Gary Habel,Maintenance Crew,44835.00,0.00,774.00,19102.00,45609.00,,64711.00,2015,,West Stanislaus Irrigation District,""
John Verissimo,Maintenance Crew,34502.00,1503.00,783.00,21854.00,36788.00,,58642.00,2015,,West Stanislaus Irrigation District,""
Chad Moore,Pump Operator,37213.00,2036.00,747.00,18522.00,39996.00,,58518.00,2015,,West Stanislaus Irrigation District,""
Joseph Dias,Maintenance Crew,28275.00,225.00,277.00,15956.00,28777.00,,44733.00,2015,,West Stanislaus Irrigation District,""
Donald Renfrow,Equipment Operator,17252.00,0.00,8824.00,9426.00,26076.00,,35502.00,2015,,West Stanislaus Irrigation District,""
Cameron Davis,Seasonal Worker,2898.00,0.00,0.00,0.00,2898.00,,2898.00,2015,,West Stanislaus Irrigation District,""
Avery DeHoyas,Seasonal Worker,2783.00,0.00,0.00,0.00,2783.00,,2783.00,2015,,West Stanislaus Irrigation District,""
