Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pablo Barreto,FIRE CHIEF,157401.00,0.00,13527.00,100064.19,170928.00,,270992.19,2017,,Watsonville,FT
Charles Montoya,CITY MANAGER,220817.00,0.00,10472.00,30877.19,231289.00,,262166.19,2017,,Watsonville,FT
W Kirt Vojvoda,FIRE CAPTAIN,105623.00,26560.00,30067.00,77176.19,162250.00,,239426.19,2017,,Watsonville,FT
Rodolfo Lopez,DIVISION FIRE CHIEF,139054.00,0.00,9989.00,90218.19,149043.00,,239261.19,2017,,Watsonville,FT
Ana Espinoza,PCS DIRECTOR,117973.00,0.00,69021.00,50707.71,186994.00,,237701.71,2017,,Watsonville,FT
Robert Ryan,DIVISION FIRE CHIEF,139054.00,0.00,9329.00,88612.19,148383.00,,236995.19,2017,,Watsonville,FT
Thomas Avila,DIVISION FIRE CHIEF,139054.00,0.00,11068.00,86294.19,150122.00,,236416.19,2017,,Watsonville,FT
Jorge Zamora,POLICE CAPTAIN,146618.00,0.00,25534.00,62522.19,172152.00,,234674.19,2017,,Watsonville,FT
Steven Palmisano,PW & U DIRECTOR,169823.00,0.00,5066.00,55285.19,174889.00,,230174.19,2017,,Watsonville,FT
David Honda,POLICE CHIEF,179059.00,0.00,7479.00,43618.19,186538.00,,230156.19,2017,,Watsonville,FT
Dan Lucas,FIRE CAPTAIN,103882.00,21734.00,28161.00,75008.19,153777.00,,228785.19,2017,,Watsonville,FT
Michael Mckinley,POLICE CAPTAIN,132987.00,0.00,17745.00,77611.19,150732.00,,228343.19,2017,,Watsonville,FT
Maria Esther Rodriguez,ASSIST DIR OF PW & U,153210.00,0.00,22177.00,52632.19,175387.00,,228019.19,2017,,Watsonville,FT
Richard Pettigrew,FIRE CAPTAIN,105623.00,21863.00,22912.00,76709.19,150398.00,,227107.19,2017,,Watsonville,FT
Brian Ridgway,POLICE SERGEANT,120904.00,9691.00,19577.00,76838.19,150172.00,,227010.19,2017,,Watsonville,FT
Juan Trujillo Cardozo,POLICE SERGEANT,114281.00,18128.00,17116.00,74083.19,149525.00,,223608.19,2017,,Watsonville,FT
Henry Robles,POLICE SERGEANT,120904.00,8872.00,17758.00,73926.19,147534.00,,221460.19,2017,,Watsonville,FT
Corey Schaefer,FIRE CAPTAIN,105623.00,23607.00,15643.00,76248.19,144873.00,,221121.19,2017,,Watsonville,FT
Eric Montalbo,POLICE SERGEANT,120904.00,13944.00,13436.00,72591.19,148284.00,,220875.19,2017,,Watsonville,FT
Eduardo Caro,FIRE CAPTAIN,105623.00,13435.00,17034.00,79691.19,136092.00,,215783.19,2017,,Watsonville,FT
Antonio Figueroa,POLICE SERGEANT,118177.00,11203.00,15022.00,70974.19,144402.00,,215376.19,2017,,Watsonville,FT
Matthew Ryan,FIRE CAPTAIN,105623.00,18441.00,13934.00,76918.19,137998.00,,214916.19,2017,,Watsonville,FT
Matthew Mccollum,FIRE CAPTAIN,100390.00,29524.00,10265.00,73482.19,140179.00,,213661.19,2017,,Watsonville,FT
Anthony Magdayao,POLICE CAPTAIN,126654.00,0.00,14326.00,72545.19,140980.00,,213525.19,2017,,Watsonville,FT
Brian Fulgoni,POLICE OFFICER,99793.00,22703.00,21368.00,68952.19,143864.00,,212816.19,2017,,Watsonville,FT
Gabriel Gordo,ASSIST DIR OF PW & U,145914.00,0.00,15491.00,50674.19,161405.00,,212079.19,2017,,Watsonville,FT
Nathalie Manning,DEPUTY CITY MANAGER,150206.00,0.00,10911.00,50474.19,161117.00,,211591.19,2017,,Watsonville,FT
Mark Lamoreaux,IT DIRECTOR,152142.00,0.00,7429.00,50949.19,159571.00,,210520.19,2017,,Watsonville,FT
Edmundo Rodriguez,POLICE CAPTAIN,126135.00,716.00,9578.00,71384.19,136429.00,,207813.19,2017,,Watsonville,FT
Darrin Oldakowski,FIRE CAPTAIN,105623.00,9589.00,13731.00,78330.19,128943.00,,207273.19,2017,,Watsonville,FT
Michael Ridgway,POLICE SERGEANT,120904.00,1660.00,14699.00,69599.66,137263.00,,206862.66,2017,,Watsonville,FT
Donald Thul,POLICE SERGEANT,116012.00,6627.00,13430.00,68769.19,136069.00,,204838.19,2017,,Watsonville,FT
Terry Traub,DEPUTY POLICE CHIEF,88941.00,0.00,54803.00,60638.14,143744.00,,204382.14,2017,,Watsonville,PT
Noe Rocha,POLICE OFFICER,92897.00,34597.00,12570.00,64177.19,140064.00,,204241.19,2017,,Watsonville,FT
Christopher Kramer,FIRE CAPTAIN,99778.00,17276.00,15527.00,71408.19,132581.00,,203989.19,2017,,Watsonville,FT
Suzanne Merriam,COMM DEV DIRECTOR,141418.00,0.00,10389.00,51095.19,151807.00,,202902.19,2017,,Watsonville,FT
Radovan Radich,POLICE SERGEANT,107190.00,16793.00,11582.00,66668.19,135565.00,,202233.19,2017,,Watsonville,FT
Fernando Lopez,POLICE OFFICER,99793.00,17944.00,16581.00,67742.19,134318.00,,202060.19,2017,,Watsonville,FT
Cristina Rangel,POLICE OFFICER,99793.00,18704.00,15038.00,68386.19,133535.00,,201921.19,2017,,Watsonville,FT
Almita Schaefer,FIRE CAPTAIN,105623.00,3188.00,14562.00,78424.19,123373.00,,201797.19,2017,,Watsonville,FT
Sergio Banuelos,POLICE OFFICER,99793.00,19168.00,14745.00,66367.19,133706.00,,200073.19,2017,,Watsonville,FT
Jess Ojeda,POLICE OFFICER,99793.00,9339.00,17579.00,72101.19,126711.00,,198812.19,2017,,Watsonville,FT
Matthew Huffaker,ASSIST CITY MANAGER,164642.00,0.00,1080.00,31801.19,165722.00,,197523.19,2017,,Watsonville,FT
Naim Figueroa,POLICE OFFICER,99793.00,18728.00,10937.00,66085.19,129458.00,,195543.19,2017,,Watsonville,FT
Isaak Rodriguez,POLICE OFFICER,99793.00,13591.00,14989.00,66151.19,128373.00,,194524.19,2017,,Watsonville,FT
Ely Uretsky,POLICE OFFICER,99793.00,19981.00,8798.00,63775.19,128572.00,,192347.19,2017,,Watsonville,FT
Angel Calderon,POLICE OFFICER,99793.00,4565.00,13057.00,74865.19,117415.00,,192280.19,2017,,Watsonville,FT
Thomas Sims,ASSISTANT CHIEF PD,149736.00,0.00,4490.00,37905.17,154226.00,,192131.17,2017,,Watsonville,FT
Jacob Cousins,FIRE CAPTAIN,98554.00,4654.00,15479.00,72773.19,118687.00,,191460.19,2017,,Watsonville,FT
Bryan Fuentez,POLICE SERGEANT,102520.00,7671.00,10274.00,70861.19,120465.00,,191326.19,2017,,Watsonville,FT
