Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Estaban Cespedes,Firefighter,71757.92,21451.93,4446.15,85203.36,97656.00,,182859.36,2012,,Marinwood Community Services District,""
Stephen Heine,Fire Captain,92071.04,35283.84,6068.32,46734.25,133423.20,,180157.45,2012,,Marinwood Community Services District,""
Joel White,Fire Captain,92834.56,25233.30,5533.60,50755.39,123601.46,,174356.85,2012,,Marinwood Community Services District,""
John Bagala,Fire Captain,92834.56,22347.45,5533.60,39172.03,120715.61,,159887.64,2012,,Marinwood Community Services District,""
Thomas Roach,Fire Chief,103912.08,0.00,0.00,52377.61,103912.08,,156289.69,2012,,Marinwood Community Services District,""
Brian Smith,Firefighter,77445.60,25721.01,5130.48,45707.13,108297.09,,154004.22,2012,,Marinwood Community Services District,""
Cesar Correa,Firefighter,77517.44,29718.17,6654.50,34633.93,113890.11,,148524.04,2012,,Marinwood Community Services District,""
Ryan Brackett,Firefighter,76061.44,12245.31,5842.52,45492.28,94149.27,,139641.55,2012,,Marinwood Community Services District,""
John Papanikolaou,Firefighter,76061.44,21248.64,7105.88,34312.78,104415.96,,138728.74,2012,,Marinwood Community Services District,""
Brandon Selvitella,Firefighter,76789.44,15735.03,4411.16,33684.07,96935.63,,130619.70,2012,,Marinwood Community Services District,""
Thomas Horne,District Manager,92746.19,0.00,0.00,29214.60,92746.19,,121960.79,2012,,Marinwood Community Services District,""
Gary Harrelson,Park Manager,78848.49,0.00,0.00,31163.94,78848.49,,110012.43,2012,,Marinwood Community Services District,""
Shane DeMarta,Recreation Director,76912.04,0.00,0.00,30869.13,76912.04,,107781.17,2012,,Marinwood Community Services District,""
Ross Anderson,Relief Firefighter,64422.72,13413.94,3809.14,22862.56,81645.80,,104508.36,2012,,Marinwood Community Services District,""
Paula Collins,Sr. Admin. Assist.,59161.56,0.00,0.00,24218.79,59161.56,,83380.35,2012,,Marinwood Community Services District,""
Victor Sibbaluca,Maintenance Worker,52908.59,77.10,0.00,27226.58,52985.69,,80212.27,2012,,Marinwood Community Services District,""
Marco Giron,Maintenance Worker,50568.68,75.21,0.00,26870.07,50643.89,,77513.96,2012,,Marinwood Community Services District,""
Luiz Garcia,Maintenance Worker,50568.68,0.00,0.00,26858.61,50568.68,,77427.29,2012,,Marinwood Community Services District,""
Lucas Fretwell,Recreation Coordinator,50490.01,0.00,0.00,22898.64,50490.01,,73388.65,2012,,Marinwood Community Services District,""
Hillary Schulte,Assist. Recreation Director,56987.39,0.00,0.00,16252.44,56987.39,,73239.83,2012,,Marinwood Community Services District,""
Estevan Chavez,Maintenance Worker,50568.68,150.42,0.00,15298.16,50719.10,,66017.26,2012,,Marinwood Community Services District,""
Carolyn Sullivan,Accountant Assist.,22801.47,0.00,0.00,20607.29,22801.47,,43408.76,2012,,Marinwood Community Services District,""
Susan Press,Preschool Director,39095.40,0.00,0.00,0.00,39095.40,,39095.40,2012,,Marinwood Community Services District,""
Robyn Bruton,Recreation Supervisor,26523.76,0.00,0.00,0.00,26523.76,,26523.76,2012,,Marinwood Community Services District,""
Renee Stretchberry,Camp Supervisor,20318.88,0.00,0.00,0.00,20318.88,,20318.88,2012,,Marinwood Community Services District,""
Kent Morales,Swim Team Coach,17400.00,0.00,0.00,0.00,17400.00,,17400.00,2012,,Marinwood Community Services District,""
Rhea Tomita,Head Lifeguard,16750.75,0.00,0.00,0.00,16750.75,,16750.75,2012,,Marinwood Community Services District,""
Deborah Humphrey,Recreation Hourly,16475.00,0.00,0.00,0.00,16475.00,,16475.00,2012,,Marinwood Community Services District,""
Catherine Chisoso,Recreation Hourly,13742.50,0.00,0.00,0.00,13742.50,,13742.50,2012,,Marinwood Community Services District,""
Jenny Chan,Recreation Hourly,13041.00,0.00,0.00,0.00,13041.00,,13041.00,2012,,Marinwood Community Services District,""
Barbara Wheeler,Swim Team Coach,11800.00,0.00,0.00,0.00,11800.00,,11800.00,2012,,Marinwood Community Services District,""
Colin Green,Lifeguard,10516.68,0.00,0.00,0.00,10516.68,,10516.68,2012,,Marinwood Community Services District,""
Annette Foust-Raisedana,Recreation Hourly,10500.00,0.00,0.00,0.00,10500.00,,10500.00,2012,,Marinwood Community Services District,""
Christopher Case,Swim Team Coach,10225.00,0.00,0.00,0.00,10225.00,,10225.00,2012,,Marinwood Community Services District,""
John Paul Kessler,Lifeguard,9961.32,0.00,0.00,0.00,9961.32,,9961.32,2012,,Marinwood Community Services District,""
Drew DeMarta,Recreation Hourly,9445.00,0.00,0.00,0.00,9445.00,,9445.00,2012,,Marinwood Community Services District,""
Gerald Mechiz,Tennis Instructor,8099.40,0.00,0.00,0.00,8099.40,,8099.40,2012,,Marinwood Community Services District,""
Charles Hanna,Camp Counselor,8044.90,0.00,0.00,0.00,8044.90,,8044.90,2012,,Marinwood Community Services District,""
Lucas Hanson,Lifeguard,7663.07,0.00,0.00,0.00,7663.07,,7663.07,2012,,Marinwood Community Services District,""
Melanie Stein,Lifeguard,7057.26,0.00,0.00,0.00,7057.26,,7057.26,2012,,Marinwood Community Services District,""
Laura Schrier,Lifeguard,7046.82,0.00,0.00,0.00,7046.82,,7046.82,2012,,Marinwood Community Services District,""
Erica Duben,Camp Counselor,7023.11,0.00,0.00,0.00,7023.11,,7023.11,2012,,Marinwood Community Services District,""
Amber Furderer,Camp Counselor,6887.70,0.00,0.00,0.00,6887.70,,6887.70,2012,,Marinwood Community Services District,""
Theresa Odisio,Camp Supervisor,6590.50,0.00,0.00,0.00,6590.50,,6590.50,2012,,Marinwood Community Services District,""
Kyla Lindberg,Camp Counselor,6406.73,0.00,0.00,0.00,6406.73,,6406.73,2012,,Marinwood Community Services District,""
Satpal Khalsa,Aquatics Coordinator,6287.30,0.00,0.00,0.00,6287.30,,6287.30,2012,,Marinwood Community Services District,""
Brendan Cobia,Camp Counselor,6143.37,0.00,0.00,0.00,6143.37,,6143.37,2012,,Marinwood Community Services District,""
Austin Fenn,Lifeguard,6124.50,0.00,0.00,0.00,6124.50,,6124.50,2012,,Marinwood Community Services District,""
David Laing,Youth Instructor,6011.35,0.00,0.00,0.00,6011.35,,6011.35,2012,,Marinwood Community Services District,""
Lauren McCullough,Camp Counselor,5957.06,0.00,0.00,0.00,5957.06,,5957.06,2012,,Marinwood Community Services District,""
Dana Stretchberry,Camp Counselor,5917.83,0.00,0.00,0.00,5917.83,,5917.83,2012,,Marinwood Community Services District,""
David Dito,Camp Counselor,5658.38,0.00,0.00,0.00,5658.38,,5658.38,2012,,Marinwood Community Services District,""
Jasten Clark-Villasenor,Lifeguard,5594.35,0.00,0.00,0.00,5594.35,,5594.35,2012,,Marinwood Community Services District,""
Noah Raman,Camp Counselor,5366.51,0.00,0.00,0.00,5366.51,,5366.51,2012,,Marinwood Community Services District,""
Molly Abram,Camp Counselor,5364.72,0.00,0.00,0.00,5364.72,,5364.72,2012,,Marinwood Community Services District,""
Adrian Harding,Camp Counselor,5320.35,0.00,0.00,0.00,5320.35,,5320.35,2012,,Marinwood Community Services District,""
Shane Williams,Camp Counselor,5037.36,0.00,0.00,0.00,5037.36,,5037.36,2012,,Marinwood Community Services District,""
Danielle Blake,Camp Counselor,4912.17,0.00,0.00,0.00,4912.17,,4912.17,2012,,Marinwood Community Services District,""
Kaitlin Chin,Camp Counselor,4783.26,0.00,0.00,0.00,4783.26,,4783.26,2012,,Marinwood Community Services District,""
Nicole Bergman,Lifeguard,4766.72,0.00,0.00,0.00,4766.72,,4766.72,2012,,Marinwood Community Services District,""
Elliot Huebler,Lifeguard,4738.65,0.00,0.00,0.00,4738.65,,4738.65,2012,,Marinwood Community Services District,""
Kyle Watry,Camp Counselor,4705.63,0.00,0.00,0.00,4705.63,,4705.63,2012,,Marinwood Community Services District,""
Jack Goldberg,Camp Counselor,4698.26,0.00,0.00,0.00,4698.26,,4698.26,2012,,Marinwood Community Services District,""
Angela Owens,Camp Counselor,4623.38,0.00,0.00,0.00,4623.38,,4623.38,2012,,Marinwood Community Services District,""
Gavin Pauley,Lifeguard,4617.25,0.00,0.00,0.00,4617.25,,4617.25,2012,,Marinwood Community Services District,""
Dominic Dotto-Mihelich,Maintenance Hourly,4578.00,0.00,0.00,0.00,4578.00,,4578.00,2012,,Marinwood Community Services District,""
Cynthia Kredo,Recreation Hourly,4490.00,0.00,0.00,0.00,4490.00,,4490.00,2012,,Marinwood Community Services District,""
Simone McCullough,Camp Counselor,4467.67,0.00,0.00,0.00,4467.67,,4467.67,2012,,Marinwood Community Services District,""
Ariel Farrar,Camp Counselor,4222.65,0.00,0.00,0.00,4222.65,,4222.65,2012,,Marinwood Community Services District,""
Reena Tomita,Lifeguard,4138.41,0.00,0.00,0.00,4138.41,,4138.41,2012,,Marinwood Community Services District,""
Bradford Chin,Camp Counselor,4093.35,0.00,0.00,0.00,4093.35,,4093.35,2012,,Marinwood Community Services District,""
Cheyenne Cooper,Camp Counselor,3993.04,0.00,0.00,0.00,3993.04,,3993.04,2012,,Marinwood Community Services District,""
Kevin Maloney,Camp Counselor,3990.64,0.00,0.00,0.00,3990.64,,3990.64,2012,,Marinwood Community Services District,""
Sam DelGobbo,Lifeguard,3977.36,0.00,0.00,0.00,3977.36,,3977.36,2012,,Marinwood Community Services District,""
Lauren Wong,Camp Counselor,3895.61,0.00,0.00,0.00,3895.61,,3895.61,2012,,Marinwood Community Services District,""
Austin Bell,Camp Counselor,3812.03,0.00,0.00,0.00,3812.03,,3812.03,2012,,Marinwood Community Services District,""
Stephanie Stupack,Lifeguard,3779.62,0.00,0.00,0.00,3779.62,,3779.62,2012,,Marinwood Community Services District,""
Josh Pinto,Camp Counselor,3727.81,0.00,0.00,0.00,3727.81,,3727.81,2012,,Marinwood Community Services District,""
Conor Davies,Camp Counselor,3675.50,0.00,0.00,0.00,3675.50,,3675.50,2012,,Marinwood Community Services District,""
Amanda Gandy,Camp Counselor,3551.64,0.00,0.00,0.00,3551.64,,3551.64,2012,,Marinwood Community Services District,""
Matthew Friedman,Lifeguard,3494.92,0.00,0.00,0.00,3494.92,,3494.92,2012,,Marinwood Community Services District,""
Evan Tackabery,Lifeguard,3449.00,0.00,0.00,0.00,3449.00,,3449.00,2012,,Marinwood Community Services District,""
Brittany Nielsen,Camp Counselor,3425.64,0.00,0.00,0.00,3425.64,,3425.64,2012,,Marinwood Community Services District,""
Gabe Taube,Camp Counselor,3367.86,0.00,0.00,0.00,3367.86,,3367.86,2012,,Marinwood Community Services District,""
Dominic Olivio,Camp Counselor,3294.65,0.00,0.00,0.00,3294.65,,3294.65,2012,,Marinwood Community Services District,""
Ciera Sandoval,Camp Counselor,3283.60,0.00,0.00,0.00,3283.60,,3283.60,2012,,Marinwood Community Services District,""
Brian Breen,Camp Counselor,3254.91,0.00,0.00,0.00,3254.91,,3254.91,2012,,Marinwood Community Services District,""
Samar Amidi,Camp Counselor,3068.95,0.00,0.00,0.00,3068.95,,3068.95,2012,,Marinwood Community Services District,""
Jessica Lincoln,Camp Counselor,3051.07,0.00,0.00,0.00,3051.07,,3051.07,2012,,Marinwood Community Services District,""
Alexis Spofera,Camp Counselor,3019.05,0.00,0.00,0.00,3019.05,,3019.05,2012,,Marinwood Community Services District,""
Fredrick Bergman,Lifeguard,3017.40,0.00,0.00,0.00,3017.40,,3017.40,2012,,Marinwood Community Services District,""
Ryanne Born,Pool Attendant,2983.93,0.00,0.00,0.00,2983.93,,2983.93,2012,,Marinwood Community Services District,""
Connor O'Sullivan,Camp Counselor,2967.39,0.00,0.00,0.00,2967.39,,2967.39,2012,,Marinwood Community Services District,""
Christopher Stapp,Camp Counselor,2959.74,0.00,0.00,0.00,2959.74,,2959.74,2012,,Marinwood Community Services District,""
Toni Beck,Camp Counselor,2904.67,0.00,0.00,0.00,2904.67,,2904.67,2012,,Marinwood Community Services District,""
Marissa Mehr,Camp Counselor,2885.55,0.00,0.00,0.00,2885.55,,2885.55,2012,,Marinwood Community Services District,""
Guy Doers,Recreation Hourly,2839.00,0.00,0.00,0.00,2839.00,,2839.00,2012,,Marinwood Community Services District,""
Elisabeth Rudder,Camp Counselor,2838.19,0.00,0.00,0.00,2838.19,,2838.19,2012,,Marinwood Community Services District,""
Brett Pollak,Camp Counselor,2779.00,0.00,0.00,0.00,2779.00,,2779.00,2012,,Marinwood Community Services District,""
Elizabeth Carrade,Lifeguard,2737.40,0.00,0.00,0.00,2737.40,,2737.40,2012,,Marinwood Community Services District,""
Erica Morelli,Lifeguard,2710.69,0.00,0.00,0.00,2710.69,,2710.69,2012,,Marinwood Community Services District,""
Nina Wheeler,Lifeguard,2625.41,0.00,0.00,0.00,2625.41,,2625.41,2012,,Marinwood Community Services District,""
Julia McKeag,Camp Counselor,2622.40,0.00,0.00,0.00,2622.40,,2622.40,2012,,Marinwood Community Services District,""
David Richardson,Camp Counselor,2622.08,0.00,0.00,0.00,2622.08,,2622.08,2012,,Marinwood Community Services District,""
Julienne Pasichow,Lifeguard,2598.40,0.00,0.00,0.00,2598.40,,2598.40,2012,,Marinwood Community Services District,""
Cory Pullinger,Camp Counselor,2572.66,0.00,0.00,0.00,2572.66,,2572.66,2012,,Marinwood Community Services District,""
Corey Humphrey,Recreation Hourly,2521.80,0.00,0.00,0.00,2521.80,,2521.80,2012,,Marinwood Community Services District,""
Frances Swanson,Camp Counselor,2511.89,0.00,0.00,0.00,2511.89,,2511.89,2012,,Marinwood Community Services District,""
Marc Calabrese,Camp Counselor,2497.00,0.00,0.00,0.00,2497.00,,2497.00,2012,,Marinwood Community Services District,""
Claire Watry,Camp Counselor,2419.19,0.00,0.00,0.00,2419.19,,2419.19,2012,,Marinwood Community Services District,""
Bethany Hernandez,Camp Counselor,2405.77,0.00,0.00,0.00,2405.77,,2405.77,2012,,Marinwood Community Services District,""
Molly Harris,Pool Attendant,2382.20,0.00,0.00,0.00,2382.20,,2382.20,2012,,Marinwood Community Services District,""
Nicholas Demore,Camp Counselor,2338.38,0.00,0.00,0.00,2338.38,,2338.38,2012,,Marinwood Community Services District,""
Jacqueline Bigot,Camp Counselor,2335.32,0.00,0.00,0.00,2335.32,,2335.32,2012,,Marinwood Community Services District,""
Alyssa Devine,Camp Counselor,2316.01,0.00,0.00,0.00,2316.01,,2316.01,2012,,Marinwood Community Services District,""
Lily Corlett,Camp Counselor,2293.45,0.00,0.00,0.00,2293.45,,2293.45,2012,,Marinwood Community Services District,""
Maya Zimmerman,Camp Counselor,2291.37,0.00,0.00,0.00,2291.37,,2291.37,2012,,Marinwood Community Services District,""
Alan Winder,Lifeguard,2252.50,0.00,0.00,0.00,2252.50,,2252.50,2012,,Marinwood Community Services District,""
Natalie Vilata,Camp Counselor,2221.26,0.00,0.00,0.00,2221.26,,2221.26,2012,,Marinwood Community Services District,""
Julianne Trapani,Recreation Hourly,2162.99,0.00,0.00,0.00,2162.99,,2162.99,2012,,Marinwood Community Services District,""
Lori Bruton,Camp Counselor,2125.60,0.00,0.00,0.00,2125.60,,2125.60,2012,,Marinwood Community Services District,""
Alexandra Teel,Camp Counselor,2107.17,0.00,0.00,0.00,2107.17,,2107.17,2012,,Marinwood Community Services District,""
Kelsi Gallegos,Pool Attendant,2107.08,0.00,0.00,0.00,2107.08,,2107.08,2012,,Marinwood Community Services District,""
Christina Arana,Pool Attendant,2103.80,0.00,0.00,0.00,2103.80,,2103.80,2012,,Marinwood Community Services District,""
Cheyenne Biel,Camp Counselor,2075.00,0.00,0.00,0.00,2075.00,,2075.00,2012,,Marinwood Community Services District,""
Cassie Fennell,Camp Counselor,2061.65,0.00,0.00,0.00,2061.65,,2061.65,2012,,Marinwood Community Services District,""
Madison Weiss,Lifeguard,2049.63,0.00,0.00,0.00,2049.63,,2049.63,2012,,Marinwood Community Services District,""
Jody Hammond,Camp Counselor,2016.44,0.00,0.00,0.00,2016.44,,2016.44,2012,,Marinwood Community Services District,""
Sean Rule,Lifeguard,1979.85,0.00,0.00,0.00,1979.85,,1979.85,2012,,Marinwood Community Services District,""
Alissa Chacko,Recreation Hourly,1970.25,0.00,0.00,0.00,1970.25,,1970.25,2012,,Marinwood Community Services District,""
Garland Bellicini,Camp Counselor,1924.25,0.00,0.00,0.00,1924.25,,1924.25,2012,,Marinwood Community Services District,""
Lauren Naro,Lifeguard,1883.07,0.00,0.00,0.00,1883.07,,1883.07,2012,,Marinwood Community Services District,""
Ryan Bartley,Lifeguard,1839.02,0.00,0.00,0.00,1839.02,,1839.02,2012,,Marinwood Community Services District,""
Chelsey Richeson,Camp Counselor,1765.95,0.00,0.00,0.00,1765.95,,1765.95,2012,,Marinwood Community Services District,""
Alexandra Lucchi,Camp Counselor,1757.74,0.00,0.00,0.00,1757.74,,1757.74,2012,,Marinwood Community Services District,""
Remi Zimmerman,Camp Counselor,1732.18,0.00,0.00,0.00,1732.18,,1732.18,2012,,Marinwood Community Services District,""
Colin Quigley,Lifeguard,1729.90,0.00,0.00,0.00,1729.90,,1729.90,2012,,Marinwood Community Services District,""
Augustine Apodaca,Lifeguard,1706.50,0.00,0.00,0.00,1706.50,,1706.50,2012,,Marinwood Community Services District,""
Evan Chipman,Pool Attendant,1678.60,0.00,0.00,0.00,1678.60,,1678.60,2012,,Marinwood Community Services District,""
Gregory Capra,Pool Attendant,1674.72,0.00,0.00,0.00,1674.72,,1674.72,2012,,Marinwood Community Services District,""
Cora Swanson,Lifeguard,1673.75,0.00,0.00,0.00,1673.75,,1673.75,2012,,Marinwood Community Services District,""
Graham Spurzem,Lifeguard,1669.52,0.00,0.00,0.00,1669.52,,1669.52,2012,,Marinwood Community Services District,""
Kyle Roach,Camp Counselor,1628.80,0.00,0.00,0.00,1628.80,,1628.80,2012,,Marinwood Community Services District,""
Zachary Donnenfield,Camp Counselor,1613.88,0.00,0.00,0.00,1613.88,,1613.88,2012,,Marinwood Community Services District,""
Sara Evans,Camp Counselor,1531.80,0.00,0.00,0.00,1531.80,,1531.80,2012,,Marinwood Community Services District,""
Robert Heim,Lifeguard,1495.73,0.00,0.00,0.00,1495.73,,1495.73,2012,,Marinwood Community Services District,""
Jacob Gideon,Camp Counselor,1473.58,0.00,0.00,0.00,1473.58,,1473.58,2012,,Marinwood Community Services District,""
Sydney Blixt,Camp Counselor,1463.38,0.00,0.00,0.00,1463.38,,1463.38,2012,,Marinwood Community Services District,""
Emily Mallen,Camp Counselor,1447.51,0.00,0.00,0.00,1447.51,,1447.51,2012,,Marinwood Community Services District,""
Samantha Cox-Parra,Lifeguard,1420.89,0.00,0.00,0.00,1420.89,,1420.89,2012,,Marinwood Community Services District,""
Lauren Friedman,Pool Attendant,1399.80,0.00,0.00,0.00,1399.80,,1399.80,2012,,Marinwood Community Services District,""
Bijan Bahreyni,Camp Counselor,1348.45,0.00,0.00,0.00,1348.45,,1348.45,2012,,Marinwood Community Services District,""
Veronica Champine,Camp Counselor,1338.44,0.00,0.00,0.00,1338.44,,1338.44,2012,,Marinwood Community Services District,""
Stephen Gavney,Lifeguard,1302.25,0.00,0.00,0.00,1302.25,,1302.25,2012,,Marinwood Community Services District,""
Noah Lakritz,Camp Counselor,1264.04,0.00,0.00,0.00,1264.04,,1264.04,2012,,Marinwood Community Services District,""
Jacqueline Crowley,Recreation Hourly,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2012,,Marinwood Community Services District,""
Katherine Filatov,Tennis Instructor,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2012,,Marinwood Community Services District,""
Anna Nestel,Lifeguard,1164.76,0.00,0.00,0.00,1164.76,,1164.76,2012,,Marinwood Community Services District,""
Christopher Grimshaw,Camp Counselor,1100.13,0.00,0.00,0.00,1100.13,,1100.13,2012,,Marinwood Community Services District,""
Casey Maloney,Camp Counselor,1075.08,0.00,0.00,0.00,1075.08,,1075.08,2012,,Marinwood Community Services District,""
Luiz Brasil,Lifeguard,1037.18,0.00,0.00,0.00,1037.18,,1037.18,2012,,Marinwood Community Services District,""
Valerie Cherbero,Camp Counselor,1024.85,0.00,0.00,0.00,1024.85,,1024.85,2012,,Marinwood Community Services District,""
James Rothbart,Camp Counselor,984.71,0.00,0.00,0.00,984.71,,984.71,2012,,Marinwood Community Services District,""
Alison Croteau,Camp Counselor,949.70,0.00,0.00,0.00,949.70,,949.70,2012,,Marinwood Community Services District,""
Eva Wilson,Pool Attendant,893.20,0.00,0.00,0.00,893.20,,893.20,2012,,Marinwood Community Services District,""
Taylor Crowhurst,Camp Counselor,846.80,0.00,0.00,0.00,846.80,,846.80,2012,,Marinwood Community Services District,""
Jessica Merino,Pool Attendant,831.20,0.00,0.00,0.00,831.20,,831.20,2012,,Marinwood Community Services District,""
Camille Reisfield,Camp Counselor,753.89,0.00,0.00,0.00,753.89,,753.89,2012,,Marinwood Community Services District,""
James Cooper,Camp Counselor,750.11,0.00,0.00,0.00,750.11,,750.11,2012,,Marinwood Community Services District,""
John Dale,Lifeguard,739.00,0.00,0.00,0.00,739.00,,739.00,2012,,Marinwood Community Services District,""
Alyssa Ivancevich,Camp Counselor,724.15,0.00,0.00,0.00,724.15,,724.15,2012,,Marinwood Community Services District,""
Connor Roach,Camp Counselor,651.20,0.00,0.00,0.00,651.20,,651.20,2012,,Marinwood Community Services District,""
Barrie Purcell,Lifeguard,591.25,0.00,0.00,0.00,591.25,,591.25,2012,,Marinwood Community Services District,""
Kelton Smit,Camp Counselor,589.30,0.00,0.00,0.00,589.30,,589.30,2012,,Marinwood Community Services District,""
Chase Hollander,Camp Counselor,581.43,0.00,0.00,0.00,581.43,,581.43,2012,,Marinwood Community Services District,""
Maxwell Halpren,Camp Counselor,574.80,0.00,0.00,0.00,574.80,,574.80,2012,,Marinwood Community Services District,""
Gina Paoli,Camp Counselor,535.42,0.00,0.00,0.00,535.42,,535.42,2012,,Marinwood Community Services District,""
John Killion,Camp Counselor,531.25,0.00,0.00,0.00,531.25,,531.25,2012,,Marinwood Community Services District,""
Alexandra Fahey,Camp Counselor,521.40,0.00,0.00,0.00,521.40,,521.40,2012,,Marinwood Community Services District,""
Michaela Blake,Camp Counselor,505.66,0.00,0.00,0.00,505.66,,505.66,2012,,Marinwood Community Services District,""
Nik Dommen,Camp Counselor,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Marinwood Community Services District,""
Derek Calabrese,Camp Counselor,484.92,0.00,0.00,0.00,484.92,,484.92,2012,,Marinwood Community Services District,""
Mackenzie Simmonds,Pool Attendant,481.80,0.00,0.00,0.00,481.80,,481.80,2012,,Marinwood Community Services District,""
Catalina Mulanax,Pool Attendant,369.19,0.00,0.00,0.00,369.19,,369.19,2012,,Marinwood Community Services District,""
Ivan Cliff,Camp Counselor,346.80,0.00,0.00,0.00,346.80,,346.80,2012,,Marinwood Community Services District,""
Olivia Owens,Camp Counselor,338.25,0.00,0.00,0.00,338.25,,338.25,2012,,Marinwood Community Services District,""
Jason Fischer,Youth Instructor,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,Marinwood Community Services District,""
Sam Cutler,Camp Counselor,299.25,0.00,0.00,0.00,299.25,,299.25,2012,,Marinwood Community Services District,""
Marc Bauthier,Camp Counselor,289.25,0.00,0.00,0.00,289.25,,289.25,2012,,Marinwood Community Services District,""
Elizabeth Fenn,Adult Programs,234.00,0.00,0.00,0.00,234.00,,234.00,2012,,Marinwood Community Services District,""
Yichao Mark,Camp Counselor,217.25,0.00,0.00,0.00,217.25,,217.25,2012,,Marinwood Community Services District,""
Zach Bibeault,Camp Counselor,160.60,0.00,0.00,0.00,160.60,,160.60,2012,,Marinwood Community Services District,""
Pranava Levine,Adult Programs,142.80,0.00,0.00,0.00,142.80,,142.80,2012,,Marinwood Community Services District,""
Jenna Emadzaseh,Camp Counselor,129.25,0.00,0.00,0.00,129.25,,129.25,2012,,Marinwood Community Services District,""
Madison Kennaugh,Camp Counselor,114.75,0.00,0.00,0.00,114.75,,114.75,2012,,Marinwood Community Services District,""
Leah Gray,Camp Counselor,88.00,0.00,0.00,0.00,88.00,,88.00,2012,,Marinwood Community Services District,""
Matthew Tremolada,Camp Counselor,68.75,0.00,0.00,0.00,68.75,,68.75,2012,,Marinwood Community Services District,""
Selina Wintersteen,Recreation Hourly,40.00,0.00,0.00,0.00,40.00,,40.00,2012,,Marinwood Community Services District,""
Jonathan Sobol,Lifeguard,13.75,0.00,0.00,0.00,13.75,,13.75,2012,,Marinwood Community Services District,""
Yavr Amidi,Camp Counselor,13.50,0.00,0.00,0.00,13.50,,13.50,2012,,Marinwood Community Services District,""
Thomas Kunkel,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Cyane Dandridge,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Jeff Naylor,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
William Hansell,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Bruce Anderson,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Tarey Read,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Mary Colombo,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Leah Green,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Russ Albano,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Thomas Elsbree,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Rudy Gelenter,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Gregory Stilson,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Ron Marinoff,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Michael Dudasko,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Stephen Shoup,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
Kimberly Call,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Marinwood Community Services District,""
