Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erik J. Hitchman,General Manager,220314.33,0.00,41602.01,85234.00,261916.34,,347150.34,2018,,Walnut Valley Water District,""
Sheryl L. Shaw,Director of Engineering & Planning,167442.53,0.00,26853.35,70139.54,194295.88,,264435.42,2018,,Walnut Valley Water District,""
Brian P. Teuber,Assistant General Manager,154026.82,0.00,21469.98,67345.24,175496.80,,242842.04,2018,,Walnut Valley Water District,""
Sandra L. Olson,Director of Administrative Services,145948.15,0.00,17511.26,65709.62,163459.41,,229169.03,2018,,Walnut Valley Water District,""
David A. Johnson,Director of Operations,138586.24,0.00,24225.54,62401.77,162811.78,,225213.55,2018,,Walnut Valley Water District,""
Edgar H. Castanon,Safety/Risk Manager,96072.91,0.00,85946.74,33346.45,182019.65,,215366.10,2018,,Walnut Valley Water District,""
Tai T. Diep,Engineering Supervisor,134265.36,0.00,7447.37,60066.45,141712.73,,201779.18,2018,,Walnut Valley Water District,""
Michael K. Holmes,General Manager,67023.57,0.00,105901.97,26023.37,172925.54,,198948.91,2018,,Walnut Valley Water District,""
Andy K. Chan,Construction Inspection Supervisor DOT,102743.93,19886.28,15063.32,52813.07,137693.53,,190506.60,2018,,Walnut Valley Water District,""
Sara Rodriguez,Customer Service Manager,126526.04,0.00,22524.24,34928.37,149050.28,,183978.65,2018,,Walnut Valley Water District,""
Thomas M. Monk,Production Manager,109759.17,0.00,17687.61,55117.07,127446.78,,182563.85,2018,,Walnut Valley Water District,""
Ginger S. Han,Civil Engineer,107647.95,170.90,7917.74,54372.98,115736.59,,170109.57,2018,,Walnut Valley Water District,""
Manuel Rodriguez,General Services Supervisor,107010.98,0.00,7452.81,52966.89,114463.79,,167430.68,2018,,Walnut Valley Water District,""
Ronald W. Woodruff,Information Systems Specialist,116864.74,9230.40,10293.32,28109.24,136388.46,,164497.70,2018,,Walnut Valley Water District,""
Gary T. Maddux,Water Quality Specialist,100838.32,960.27,10489.93,50171.12,112288.52,,162459.64,2018,,Walnut Valley Water District,""
Teofilo Pasillas,Field Supervisor-DOT,94786.40,7230.41,10254.41,49115.65,112271.22,,161386.87,2018,,Walnut Valley Water District,""
Thomas A. Hunt,Production & Storage Lead,99745.19,842.43,12205.51,47375.37,112793.13,,160168.50,2018,,Walnut Valley Water District,""
Cielito A. Garcia,Pump Operator II,81729.33,118.70,21066.60,45178.08,102914.63,,148092.71,2018,,Walnut Valley Water District,""
Carmen Lew,Senior Accountant,95855.04,0.00,8761.95,43049.20,104616.99,,147666.19,2018,,Walnut Valley Water District,""
Robert N. Yamaguchi,Cross Connection Specialist,87277.24,1031.35,11658.00,47572.24,99966.59,,147538.83,2018,,Walnut Valley Water District,""
Gabriel Lievanos,Utility Service Worker Lead-DOT,88540.26,3154.12,10218.34,44203.35,101912.72,,146116.07,2018,,Walnut Valley Water District,""
Regina A. Vasquez,Human Resources Coordinator,95116.39,0.00,12151.95,35432.25,107268.34,,142700.59,2018,,Walnut Valley Water District,""
Donna M. Velosa,Executive Secretary,99284.48,0.00,10848.13,31447.52,110132.61,,141580.13,2018,,Walnut Valley Water District,""
Vicente F. De La Rosa,Civil Engineer Assistant,90149.81,0.00,2974.42,47461.00,93124.23,,140585.23,2018,,Walnut Valley Water District,""
Shawna L. Seals,Senior Accounting Technician,81093.07,3906.14,9936.95,45458.00,94936.16,,140394.16,2018,,Walnut Valley Water District,""
Christopher C. Ford,Senior Fleet Mechanic,87307.99,2114.24,10911.76,34989.21,100333.99,,135323.20,2018,,Walnut Valley Water District,""
Marianna D. Juarez,Senior Accounting Technician,80713.04,62.43,9254.46,44221.85,90029.93,,134251.78,2018,,Walnut Valley Water District,""
"John E. Chavez, Jr.",Utility Service Worker II-DOT,76089.97,5486.17,8640.07,43181.02,90216.21,,133397.23,2018,,Walnut Valley Water District,""
Gabriel S. Gaytan,Pump Operator I,74477.48,1754.28,10794.94,43174.48,87026.70,,130201.18,2018,,Walnut Valley Water District,""
Gabriela E. Sanchez,Administrative Services Manager,82665.70,0.00,10890.83,30566.43,93556.53,,124122.96,2018,,Walnut Valley Water District,""
Jodi K. Johnson,Utility/Customer Service Worker Lead,81696.85,467.40,8516.63,31407.16,90680.88,,122088.04,2018,,Walnut Valley Water District,""
Alejandro Cabrera,Facility Maintenance Worker II,65735.93,2597.24,5080.43,41275.38,73413.60,,114688.98,2018,,Walnut Valley Water District,""
Joseph (Joey) T. Yersky,Utility Service Worker II,70232.64,58.32,7244.58,35943.66,77535.54,,113479.20,2018,,Walnut Valley Water District,""
Alvaro L. Ruvalcaba,Utility Service Worker I,66389.26,2097.13,2913.35,40870.25,71399.74,,112269.99,2018,,Walnut Valley Water District,""
Carmen R. Fleming,Executive Assistant,78727.37,0.00,1153.34,29851.10,79880.71,,109731.81,2018,,Walnut Valley Water District,""
Joshua J. Byerrum,Accounting Manager,76576.10,0.00,9114.10,23880.98,85690.20,,109571.18,2018,,Walnut Valley Water District,""
Marco A. Tovar,Pump Operator I-DOT,63530.15,2606.53,11812.13,26641.75,77948.81,,104590.56,2018,,Walnut Valley Water District,""
Yvonne Torres,Administrative Assistant I,61408.38,159.97,1332.47,39598.92,62900.82,,102499.74,2018,,Walnut Valley Water District,""
Stella M. Ybarra,Customer Service Representative I,62339.78,531.32,4955.23,31146.94,67826.33,,98973.27,2018,,Walnut Valley Water District,""
Sandy Y. Pon,Accounting Technician I,54693.38,525.20,2739.95,39714.76,57958.53,,97673.29,2018,,Walnut Valley Water District,""
John R. Shute,Utility Service Worker I,57439.81,1150.85,6515.41,27777.17,65106.07,,92883.24,2018,,Walnut Valley Water District,""
David Lias,Facility Maintenance Worker II,62013.32,173.32,1959.68,28631.77,64146.32,,92778.09,2018,,Walnut Valley Water District,""
Jillian T. Keller,Community Outreach Specialist,70650.56,812.09,2565.77,15940.97,74028.42,,89969.39,2018,,Walnut Valley Water District,""
Chason P. Snyder,Utility Service Worker Lead,62875.88,2400.04,6418.25,15775.35,71694.17,,87469.52,2018,,Walnut Valley Water District,""
Debby C. Chu,Senior Customer Service Representative,55260.56,11.38,2032.85,27885.80,57304.79,,85190.59,2018,,Walnut Valley Water District,""
Christian S. Patton,Utility Service Worker I-DOT,55358.86,3921.62,4229.66,14795.73,63510.14,,78305.87,2018,,Walnut Valley Water District,""
Cecilia R. Marquez,Customer Service Representative I,48037.90,2447.60,562.82,26710.36,51048.32,,77758.68,2018,,Walnut Valley Water District,""
Pablo R. Martinez,Utility Service Worker I,54745.62,748.04,2351.63,19511.28,57845.29,,77356.57,2018,,Walnut Valley Water District,""
Adrian L. Rodriguez,Utility Service Worker I-DOT,48623.89,1318.87,4540.28,22749.46,54483.04,,77232.50,2018,,Walnut Valley Water District,""
Fernando R. Felix,Utility Service Worker I,53238.33,1564.18,6602.26,12262.42,61404.77,,73667.19,2018,,Walnut Valley Water District,""
Melanie M. Trevino,Administrative Assistant I,45818.44,33.41,431.26,18108.09,46283.11,,64391.20,2018,,Walnut Valley Water District,""
Stephanie Fu,Customer Service Representative II,47640.98,107.65,1069.98,14186.97,48818.61,,63005.58,2018,,Walnut Valley Water District,""
Ramiro Renteria,Utility Service Worker I,47365.07,494.51,769.15,11805.84,48628.73,,60434.57,2018,,Walnut Valley Water District,""
Shannon L. Serna,Senior Customer Service Representative,15849.84,75.14,29502.44,7838.65,45427.42,,53266.07,2018,,Walnut Valley Water District,""
Yesenia Garduno,Customer Service Representative I,34902.65,97.80,454.11,14867.01,35454.56,,50321.57,2018,,Walnut Valley Water District,""
Sherry Saethao,Customer Service Representative I,29021.62,325.50,2458.94,6943.10,31806.06,,38749.16,2018,,Walnut Valley Water District,""
Allen L. Wu,Board of Directors,0.00,0.00,13484.47,21600.00,13484.47,,35084.47,2018,,Walnut Valley Water District,""
Edwin M. Hilden,Board of Directors,0.00,0.00,12181.92,21064.80,12181.92,,33246.72,2018,,Walnut Valley Water District,""
Alanna Diaz,Safety/Risk Officer,26065.64,0.00,417.50,3694.79,26483.14,,30177.93,2018,,Walnut Valley Water District,""
Scarlett P. Kwong,Board of Directors,0.00,0.00,8100.00,21064.80,8100.00,,29164.80,2018,,Walnut Valley Water District,""
Alyssa K. Banzil,Engineering Technician I,17644.05,0.00,497.62,4088.98,18141.67,,22230.65,2018,,Walnut Valley Water District,""
Theodore L. Ebenkamp,Board of Directors,0.00,0.00,11850.00,0.00,11850.00,,11850.00,2018,,Walnut Valley Water District,""
Theresa M. Lee,Board of Directors,0.00,0.00,9600.00,0.00,9600.00,,9600.00,2018,,Walnut Valley Water District,""
Faizaan Merchant,Engineering Intern,6285.75,0.00,0.00,0.00,6285.75,,6285.75,2018,,Walnut Valley Water District,""
Annie H. Fang,Customer Service Representative I,5617.44,52.66,0.00,459.12,5670.10,,6129.22,2018,,Walnut Valley Water District,""
Stephen J. Elliot,Student Intern,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2018,,Walnut Valley Water District,""
Ryan Chen,Student Intern,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2018,,Walnut Valley Water District,""
Eric Mikkelson,Student Intern,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2018,,Walnut Valley Water District,""
Catherine Tang,Student Intern,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2018,,Walnut Valley Water District,""
Xuying Tian,Student Intern,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2018,,Walnut Valley Water District,""
Issac A. Miranda,Student Intern,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Walnut Valley Water District,""
Bertha Munoz-Rios,Student Intern,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Walnut Valley Water District,""
Gabriel Voss,Student Intern,1317.25,0.00,0.00,0.00,1317.25,,1317.25,2018,,Walnut Valley Water District,""
Raphael E. Mutuc,Student Intern,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2018,,Walnut Valley Water District,""
Ashley Yoo,Student Intern,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2018,,Walnut Valley Water District,""
Laura Garrettson,Student Intern,1119.25,0.00,0.00,0.00,1119.25,,1119.25,2018,,Walnut Valley Water District,""
Alexandra Tapia,Student Intern,1058.75,0.00,0.00,0.00,1058.75,,1058.75,2018,,Walnut Valley Water District,""
Erica Chang,Student Intern,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2018,,Walnut Valley Water District,""
