Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Renae Hinchey,GEN MANAGER,205665.00,0.00,1860.00,36205.00,207525.00,,243730.00,2012,,Laguna Beach County Water District,""
Richard Mathis,MANAGER OF OPER,162507.00,0.00,9702.00,40229.00,172209.00,,212438.00,2012,,Laguna Beach County Water District,""
Christopher Regan,ASST GENERAL MAN,149488.00,0.00,1151.00,26961.00,150639.00,,177600.00,2012,,Laguna Beach County Water District,""
Robert Westphal,MANAGER OF FINANCE,131579.00,0.00,5419.00,33159.00,136998.00,,170157.00,2012,,Laguna Beach County Water District,""
Dave Rusk,FIELD MAINT SUPER,105452.00,0.00,8922.00,34473.00,114374.00,,148847.00,2012,,Laguna Beach County Water District,""
Cecil Looney,FAC MAINT SUPER,100359.00,0.00,10100.00,28204.00,110459.00,,138663.00,2012,,Laguna Beach County Water District,""
Hector Martinez,LOCATOR,75815.00,17516.00,11390.00,29797.00,104721.00,,134518.00,2012,,Laguna Beach County Water District,""
Michelle Boyd,HUM RES MANAGER,101597.00,0.00,0.00,29539.00,101597.00,,131136.00,2012,,Laguna Beach County Water District,""
Hector Calderon,MAINT WORKER III,87895.00,4147.00,5079.00,31209.00,97121.00,,128330.00,2012,,Laguna Beach County Water District,""
Debby Dorney,CUST SERV SUPERVISOR,93294.00,0.00,10632.00,23693.00,103926.00,,127619.00,2012,,Laguna Beach County Water District,""
Nelson Granados,AND TRANS FORMAN,85063.00,2605.00,4553.00,30919.00,92221.00,,123140.00,2012,,Laguna Beach County Water District,""
Chris Petersen,MAINT WORKER III,85959.00,5380.00,600.00,30941.00,91939.00,,122880.00,2012,,Laguna Beach County Water District,""
Robert Bobst,WAT USE EFFICIENCY,84375.00,8231.00,4219.00,25983.00,96825.00,,122808.00,2012,,Laguna Beach County Water District,""
James Sykes,CONST INSPECTOR,77842.00,13949.00,4517.00,25636.00,96308.00,,121944.00,2012,,Laguna Beach County Water District,""
Christina Wagner,ACCOUNTANT,78555.00,10088.00,0.00,29003.00,88643.00,,117646.00,2012,,Laguna Beach County Water District,""
