Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Denny,City Manager,225000.10,0.00,39228.58,29941.08,264228.68,9525.92,303695.68,2018,,Dana Point,FT
Mike Killebrew,Asst City Manager/Dir. Of Administrative Svcs,204048.00,0.00,35639.06,42522.44,239687.06,8638.86,290848.36,2018,,Dana Point,FT
Matt Sinacori,Director Of Public Works & Engineering Svcs,182824.98,0.00,24328.41,39940.61,207153.39,7740.33,254834.33,2018,,Dana Point,FT
Mike Rose,Director Of General Services,162966.70,0.00,16634.26,34574.94,179600.96,6899.59,221075.48,2018,,Dana Point,FT
Kelly Reenders,Economic Development Manager,161656.86,0.00,3897.52,30115.85,165554.38,6844.13,202514.36,2018,,Dana Point,FT
Matt Schneider,Director Of Community Development,150873.88,0.00,5347.97,29884.31,156221.85,6387.61,192493.77,2018,,Dana Point,FT
Ursula Luna-Reynosa,Director Of Community Development,109988.55,0.00,55147.76,14987.25,165136.31,4656.63,184780.19,2018,,Dana Point,PT
Kathy Ward,City Clerk,126884.21,0.00,33633.72,16815.28,160517.93,5371.95,182705.16,2018,,Dana Point,FT
Eric Haghani,Senior Structural Engineer,133469.44,0.00,8581.80,27532.47,142051.24,5650.75,175234.46,2018,,Dana Point,FT
Brian Mcclure,Deputy Director Of Community Cvcs,129144.34,0.00,10607.46,27136.08,139751.80,5467.64,172355.51,2018,,Dana Point,FT
Werner Abrajano,Senior Civil Engineer,124074.29,0.00,21256.15,19502.37,145330.44,5252.98,170085.79,2018,,Dana Point,FT
Kurth Nelson,Principal Planner,122478.39,0.00,9585.30,26525.14,132063.69,5185.42,163774.25,2018,,Dana Point,FT
John Holden,Building Official,125820.00,0.00,8623.51,21208.98,134443.51,3886.92,159539.41,2018,,Dana Point,FT
Lisa Zawaski,Senior Water Quality Engineer,120383.32,0.00,14476.66,19308.81,134859.98,5096.72,159265.51,2018,,Dana Point,FT
Matt Kunk,Principal Engineer,116342.37,0.00,7982.93,25962.78,124325.30,4925.63,155213.71,2018,,Dana Point,FT
Chris Lea,Chief Building Inspector,105518.91,0.00,21097.90,16004.33,126616.81,4467.40,147088.53,2018,,Dana Point,FT
Brandon Boka,Senior Civil Engineer,104691.56,0.00,19816.38,7001.25,124507.94,3234.20,134743.39,2018,,Dana Point,FT
Sean Nicholas,Senior Planner,102009.47,0.00,8115.44,16999.17,110124.91,4318.82,131442.89,2018,,Dana Point,FT
Gregg Gallegos,Senior Building Inspector,97960.64,4146.36,18791.83,6551.12,120898.83,3026.27,130476.21,2018,,Dana Point,FT
Shelley Velez,Human Resources Manager,95226.38,0.00,14332.67,16825.70,109559.05,4031.64,130416.39,2018,,Dana Point,FT
Johnathan Ciampa,Senior Planner,98968.49,0.00,331.73,24370.46,99300.22,4190.07,127860.75,2018,,Dana Point,FT
Sherry Murphy,Recreation Manager,106521.81,4259.20,2709.37,9762.72,113490.38,4509.86,127762.96,2018,,Dana Point,FT
Jennifer Anderson,Senior Management Analyst,94153.21,0.00,20552.55,8949.06,114705.76,3986.20,127641.02,2018,,Dana Point,FT
Jeff Rosaler,Parks Manager,96443.06,0.00,16249.04,8839.01,112692.10,4083.15,125614.25,2018,,Dana Point,FT
