Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Curtis Paxton,General Manager/CEO,185512.00,0.00,87025.00,53600.00,272537.00,,326137.00,2018,,Chino Basin Desalter Authority (CDA),""
Jose Garcia,Accountant,96949.00,3067.00,0.00,38003.00,100016.00,,138019.00,2018,,Chino Basin Desalter Authority (CDA),""
Casey Costa,Executive Assistant,95631.00,241.00,0.00,37175.00,95872.00,,133047.00,2018,,Chino Basin Desalter Authority (CDA),""
Todd Minten,Ops Manager,123716.00,0.00,0.00,0.00,123716.00,,123716.00,2018,,Chino Basin Desalter Authority (CDA),""
Michael Chung,CFO/Treasurer,80300.00,0.00,0.00,0.00,80300.00,,80300.00,2018,,Chino Basin Desalter Authority (CDA),""
Omaid Azhand,Intern,4971.00,0.00,0.00,0.00,4971.00,,4971.00,2018,,Chino Basin Desalter Authority (CDA),""
Sharron Clark,Accounting Technician,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2018,,Chino Basin Desalter Authority (CDA),""
Not Provided,Governing Officer-BOD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chino Basin Desalter Authority (CDA),""
Not Provided,Governing Officer-BOD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chino Basin Desalter Authority (CDA),""
Not Provided,Governing Officer-BOD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chino Basin Desalter Authority (CDA),""
Not Provided,Governing Officer-BOD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chino Basin Desalter Authority (CDA),""
Not Provided,Governing Officer-BOD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chino Basin Desalter Authority (CDA),""
Not Provided,Governing Officer-BOD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chino Basin Desalter Authority (CDA),""
Not Provided,Governing Officer-BOD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chino Basin Desalter Authority (CDA),""
