Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Dufour, Taj",Interim General Manager,138122.00,0.00,7346.00,54111.00,145468.00,,199579.00,2012,,Soquel Creek Water District,""
"Brown, Laura",General Manager,130631.00,0.00,14563.00,45037.00,145194.00,,190231.00,2012,,Soquel Creek Water District,""
"Boisen, Michelle",Financial/Business Services Manager,115949.00,0.00,968.00,49116.00,116917.00,,166033.00,2012,,Soquel Creek Water District,""
"Duncan, Ron",Conservation/Customer Service Field Manager,114974.00,0.00,858.00,49140.00,115832.00,,164972.00,2012,,Soquel Creek Water District,""
"Luevano, Felipe",Operations & Maintenance Manager,106843.00,64.00,12416.00,26326.00,119323.00,,145649.00,2012,,Soquel Creek Water District,""
"Wilson, Michael",Interim Engineering Manager,111435.00,0.00,296.00,33736.00,111731.00,,145467.00,2012,,Soquel Creek Water District,""
"Strohm, Leslie",Supervising Accountant,91629.00,1011.00,3181.00,43300.00,95821.00,,139121.00,2012,,Soquel Creek Water District,""
"Cole, Kevin",Field Supervisor,76083.00,5734.00,7618.00,40079.00,89435.00,,129514.00,2012,,Soquel Creek Water District,""
"Aguon, Michael",Water Systems Operator II,68070.00,3963.00,3853.00,32987.00,75886.00,,108873.00,2012,,Soquel Creek Water District,""
"Henderson, John",Operations Supervisor,76073.00,238.00,0.00,31505.00,76311.00,,107816.00,2012,,Soquel Creek Water District,""
"McGraw, Gavin",Field Crew Leader,65153.00,173.00,3875.00,37605.00,69201.00,,106806.00,2012,,Soquel Creek Water District,""
"Schumacher, Melanie",Associate Civil Engineer/Public Outreach,77052.00,0.00,36.00,25028.00,77088.00,,102116.00,2012,,Soquel Creek Water District,""
"Mead, Christine",Water Quality Program Coordinator,68233.00,228.00,231.00,32611.00,68692.00,,101303.00,2012,,Soquel Creek Water District,""
"Gomes, Ryan",Senior Construction & Maintenance Worker,59126.00,386.00,5404.00,36229.00,64916.00,,101145.00,2012,,Soquel Creek Water District,""
"Jaime, Rob",Customer Service Field Crew Leader,65866.00,759.00,2008.00,32443.00,68633.00,,101076.00,2012,,Soquel Creek Water District,""
"Sikes, Roy",Water Conservation Specialist,65867.00,0.00,0.00,32339.00,65867.00,,98206.00,2012,,Soquel Creek Water District,""
"Alexander, Denise",Executive Assistant/Board Clerk,70973.00,0.00,0.00,25611.00,70973.00,,96584.00,2012,,Soquel Creek Water District,""
"Carr, Carol",Engineering Technician,71514.00,0.00,4764.00,17481.00,76278.00,,93759.00,2012,,Soquel Creek Water District,""
"Patten, David",Equipment Mechanic,58957.00,609.00,660.00,30507.00,60226.00,,90733.00,2012,,Soquel Creek Water District,""
"Dominguez, Stella",Human Resources Technician,66799.00,0.00,6086.00,17134.00,72885.00,,90019.00,2012,,Soquel Creek Water District,""
"Almond, Reginald",Construction Inspector,67942.00,0.00,4772.00,16322.00,72714.00,,89036.00,2012,,Soquel Creek Water District,""
"Pace, Patricia",Account Clerk,53000.00,10.00,0.00,34419.00,53010.00,,87429.00,2012,,Soquel Creek Water District,""
"Newman, Ben",Water Systems Operator I,58366.00,574.00,2447.00,22648.00,61387.00,,84035.00,2012,,Soquel Creek Water District,""
"Wallner, Jayne",Customer Service Representative II,53661.00,138.00,2117.00,27463.00,55916.00,,83379.00,2012,,Soquel Creek Water District,""
"Flock, Michelle",Staff Analyst,50248.00,818.00,0.00,31651.00,51066.00,,82717.00,2012,,Soquel Creek Water District,""
"Enzweiler, Travis",Construction & Maintenance Worker II,41568.00,974.00,12800.00,26676.00,55342.00,,82018.00,2012,,Soquel Creek Water District,""
"Holmes, Diane",Customer Service Representative II,49401.00,19.00,1038.00,31552.00,50458.00,,82010.00,2012,,Soquel Creek Water District,""
"Applegate, Page",Customer Service Field Worker II,54724.00,1105.00,1937.00,22247.00,57766.00,,80013.00,2012,,Soquel Creek Water District,""
"Kramer, Chris",Customer Service Field Worker II,52654.00,109.00,0.00,26504.00,52763.00,,79267.00,2012,,Soquel Creek Water District,""
"Bao, Hong",Electrical Technician,56046.00,0.00,5041.00,13880.00,61087.00,,74967.00,2012,,Soquel Creek Water District,""
"Calhoun, Brian",Construction & Maintenance Worker II,40050.00,1104.00,3566.00,26681.00,44720.00,,71401.00,2012,,Soquel Creek Water District,""
"Olivo, Cirano",Operations & Maintenance Worker,47290.00,51.00,0.00,19830.00,47341.00,,67171.00,2012,,Soquel Creek Water District,""
"Spaugh, Valerie",Customer Service Supervisor,40160.00,22.00,1404.00,21360.00,41586.00,,62946.00,2012,,Soquel Creek Water District,""
"McManus, Laurie",Customer Service Representative I,44054.00,25.00,0.00,18839.00,44079.00,,62918.00,2012,,Soquel Creek Water District,""
"Swett, Jarrod",Assistant Engineer I,42937.00,0.00,1628.00,15818.00,44565.00,,60383.00,2012,,Soquel Creek Water District,""
"Enzweiler, Tyson",Water Systems Operator I,34903.00,2314.00,4122.00,13552.00,41339.00,,54891.00,2012,,Soquel Creek Water District,""
"Campbell, Vaidehi",Communications/GIS Program Assistant,35706.00,0.00,3043.00,10011.00,38749.00,,48760.00,2012,,Soquel Creek Water District,""
"Paul, Justin",Construction & Maintenance Worker I,22731.00,68.00,5989.00,16633.00,28788.00,,45421.00,2012,,Soquel Creek Water District,""
"Mumm, Troy",Construction & Maintenance Worker I,27605.00,0.00,697.00,11521.00,28302.00,,39823.00,2012,,Soquel Creek Water District,""
"Gessner, LeighAnn",Conservation Public Outreach Coordinator,18150.00,0.00,0.00,13220.00,18150.00,,31370.00,2012,,Soquel Creek Water District,""
"Bargetto, Paul",Conservation/Customer Service Field Worker,17592.00,111.00,2245.00,11020.00,19948.00,,30968.00,2012,,Soquel Creek Water District,""
"Jaffee, Bruce",Director,4041.00,0.00,0.00,18666.00,4041.00,,22707.00,2012,,Soquel Creek Water District,""
"LaHue, Thomas",President,2441.00,0.00,0.00,18666.00,2441.00,,21107.00,2012,,Soquel Creek Water District,""
"Kriege, Daniel",Director,4640.00,0.00,0.00,14694.00,4640.00,,19334.00,2012,,Soquel Creek Water District,""
"Dahlmeier, Brice",Assistant Engineer I,15633.00,0.00,0.00,1823.00,15633.00,,17456.00,2012,,Soquel Creek Water District,""
"Daniels, Bruce",Director,2576.00,0.00,0.00,14202.00,2576.00,,16778.00,2012,,Soquel Creek Water District,""
"Freels, Christopher",Customer Service Field Worker I,11064.00,0.00,1191.00,2630.00,12255.00,,14885.00,2012,,Soquel Creek Water District,""
"Hoernschemeyer, Donald",Director,4480.00,0.00,0.00,9168.00,4480.00,,13648.00,2012,,Soquel Creek Water District,""
"Steingrube, Daniel",Temporary Water Quality Technician,10703.00,0.00,0.00,0.00,10703.00,,10703.00,2012,,Soquel Creek Water District,""
"Muller, Chad",Construction & Maintenance Worker II,6709.00,0.00,0.00,3271.00,6709.00,,9980.00,2012,,Soquel Creek Water District,""
"Maguire, Ryan",Construction & Maintenance Worker I,1906.00,95.00,608.00,3676.00,2609.00,,6285.00,2012,,Soquel Creek Water District,""
"Meyer, Richard",Director,320.00,0.00,0.00,0.00,320.00,,320.00,2012,,Soquel Creek Water District,""
"Reichmuth, William III",Temporary Engineering,260.00,0.00,0.00,0.00,260.00,,260.00,2012,,Soquel Creek Water District,""
"Mumm, Greg",Senior Construction & Maintenance Worker,0.00,31.00,0.00,0.00,31.00,,31.00,2012,,Soquel Creek Water District,""
