Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick Johnson,City Manager,236343.76,0.00,16240.07,90893.48,252583.83,,343477.31,2015,,Vista,FT
Darold Pieper,City Attorney,245852.63,0.00,7452.37,75550.70,253305.00,,328855.70,2015,,Vista,FT
John Conley,Dir of Commun Devel & Engineering,198917.12,0.00,5482.89,61127.45,204400.01,,265527.46,2015,,Vista,FT
Alexandra Zimmermann,Assistant City Manager,196478.81,0.00,6106.32,60382.25,202585.13,,262967.38,2015,,Vista,FT
Richard Minnick,Fire Chief,186656.65,0.00,498.42,61328.19,187155.07,,248483.26,2015,,Vista,FT
John Meyer,Dir of Redevelopment & Housing,166552.27,0.00,5483.16,51181.71,172035.43,,223217.14,2015,,Vista,FT
Kevin Ham,Director of Economic Development,161179.51,0.00,5732.10,49530.61,166911.61,,216442.22,2015,,Vista,FT
Chuck Crist,Director of Public Works,159459.97,0.00,5733.16,49002.32,165193.13,,214195.45,2015,,Vista,FT
Gregory Mayer,City Engineer,159890.59,0.00,4050.26,49134.40,163940.85,,213075.25,2015,,Vista,FT
William Fortmueller,Director of Rec/Community Svcs,150434.44,0.00,5483.16,46228.66,155917.60,,202146.26,2015,,Vista,FT
Michael Easterling,Deputy Fire Chief,129330.42,16863.39,6779.48,44198.04,152973.29,,197171.33,2015,,Vista,FT
Jonathan Stone,Assistant City Attorney,148907.04,0.00,150.00,45768.66,149057.04,,194825.70,2015,,Vista,FT
Jeffrey Schroeder,Fire Captain-56 hr,96388.40,55732.64,4692.25,33837.65,156813.29,,190650.94,2015,,Vista,FT
Justin Golden,Fire Captain-56 hr,96388.42,52413.81,6243.35,33835.51,155045.58,,188881.09,2015,,Vista,FT
Jeffrey Hahn,Fire Chief,139428.78,0.00,873.42,45926.47,140302.20,,186228.67,2015,,Vista,FT
Martin Parish,Fire Battalion Chief-56 hr,119873.43,16981.18,6007.25,40692.99,142861.86,,183554.85,2015,,Vista,FT
Dale Nielsen,Director of Finance/Treasurer,99520.75,0.00,53925.70,29942.39,153446.45,,183388.84,2015,,Vista,FT
Brendan Halle,Fire Captain-56 hr,96388.42,46070.28,4642.25,33887.31,147100.95,,180988.26,2015,,Vista,FT
Tony White,Construction Manager,134307.73,0.00,4860.00,41272.85,139167.73,,180440.58,2015,,Vista,FT
Craig Usher,Fire Captain-56 hr,96388.42,45250.51,4642.25,33834.34,146281.18,,180115.52,2015,,Vista,FT
Ned Vanderpol,Deputy Fire Chief,132492.25,0.00,873.42,43511.57,133365.67,,176877.24,2015,,Vista,FT
Mark Standifird,Fire Captain-56 hr,95741.74,42363.58,5002.89,33701.72,143108.21,,176809.93,2015,,Vista,FT
Jeffrey Bauer,Fire Captain-56 hr,93887.74,44203.12,5267.77,32888.39,143358.63,,176247.02,2015,,Vista,FT
Annie Sahhar,Assistant City Attorney,133702.66,0.00,0.00,41099.50,133702.66,,174802.16,2015,,Vista,FT
Brian Gregson,Fire Captain-56 hr,96388.42,39557.45,4642.25,33876.17,140588.12,,174464.29,2015,,Vista,FT
Samuel Craig,Fire Captain-56 hr,96388.43,38633.90,4642.25,33832.11,139664.58,,173496.69,2015,,Vista,FT
Patsy Chow,Dep Dir Com Dev/ City Planner,129111.16,0.00,4386.84,39983.00,133498.00,,173481.00,2015,,Vista,FT
Steve Wecklich,Fire Captain-56 hr,95388.11,34482.11,8902.32,34610.75,138772.54,,173383.29,2015,,Vista,FT
Timothy Shell,Principal Engineer,129112.82,0.00,3888.42,39676.43,133001.24,,172677.67,2015,,Vista,FT
Husam Hasenin,Principal Engineer,129111.07,0.00,3738.42,39675.92,132849.49,,172525.41,2015,,Vista,FT
Albert Raymond,Building Official,129107.98,0.00,3925.26,37415.64,133033.24,,170448.88,2015,,Vista,FT
Eric Kilpatrick,Fire Captain-56 hr,96388.44,34560.63,4792.25,33838.74,135741.32,,169580.06,2015,,Vista,FT
Mark Gray,Fire Engineer,82550.51,51960.90,4289.14,28994.13,138800.55,,167794.68,2015,,Vista,FT
Miles Sweeney,Fire Captain-56 hr,90529.75,40666.28,4388.08,31763.29,135584.11,,167347.40,2015,,Vista,FT
Hanns Botz,Fire Captain-56 hr,91482.96,39038.30,4405.10,32075.75,134926.36,,167002.11,2015,,Vista,FT
Joel Stangeland,Fire Captain-56 hr,96388.48,31106.19,5392.25,34068.82,132886.92,,166955.74,2015,,Vista,FT
Elmer Alex,Principal Engineer,123898.47,0.00,3925.26,38085.73,127823.73,,165909.46,2015,,Vista,FT
Thomas Duncan,Fire Battalion Chief-40 hr,114253.81,11646.31,1123.42,37555.99,127023.54,,164579.53,2015,,Vista,FT
Brendan Hammes,Fire Captain-56 hr,93887.75,32426.45,4652.94,32857.10,130967.14,,163824.24,2015,,Vista,FT
Joseph Romero,Public Works Operations Mgr,122458.29,0.00,498.42,37631.49,122956.71,,160588.20,2015,,Vista,FT
Craig Trammell,Public Works Operations Mgr,122432.23,0.00,498.42,37646.56,122930.65,,160577.21,2015,,Vista,FT
James Chumbley,Fire Engineer,82550.52,44649.55,4039.15,28988.66,131239.22,,160227.88,2015,,Vista,FT
Edward Jimenez,Fire Engineer,81899.92,42045.54,5621.69,29313.94,129567.15,,158881.09,2015,,Vista,FT
David Kennedy,Fire Captain-56 hr,91324.07,30432.77,4405.10,32070.60,126161.94,,158232.54,2015,,Vista,FT
Michael Romeo,Firefighter/Paramedic,81050.33,42745.58,4622.80,28750.20,128418.71,,157168.91,2015,,Vista,FT
Michael Rigali,Firefighter/Paramedic,81675.93,41989.01,3972.21,28730.39,127637.15,,156367.54,2015,,Vista,FT
Jeffrey Gazdayka,Firefighter/Paramedic,81675.93,40905.68,3972.21,28769.06,126553.82,,155322.88,2015,,Vista,FT
Dolores Gascon,Human Resource Manager,112925.15,0.00,5482.89,34809.92,118408.04,,153217.96,2015,,Vista,FT
Christopher Place,Fire Engineer,82550.51,37464.43,4039.14,29035.70,124054.08,,153089.78,2015,,Vista,FT
Christopher Hammond,Fire Engineer,82550.51,35962.44,4939.14,29256.88,123452.09,,152708.97,2015,,Vista,FT
Chris Mitchell,IT Manager,116188.49,0.00,598.42,35704.88,116786.91,,152491.79,2015,,Vista,FT
Enrique Montes,Firefighter/Paramedic,81675.91,37682.26,3972.21,28724.93,123330.38,,152055.31,2015,,Vista,FT
Christian Haney,Fire Engineer,82550.52,36336.39,4039.14,28991.35,122926.05,,151917.40,2015,,Vista,FT
Ross Vagelatos,Fire Engineer,82550.51,35384.09,4039.14,28990.97,121973.74,,150964.71,2015,,Vista,FT
Raymond Tellechea,Fire Engineer,82550.51,33274.34,4939.14,29289.57,120763.99,,150053.56,2015,,Vista,FT
Jacob Shumate,Firefighter/Paramedic,81675.94,35290.92,4072.21,28725.30,121039.07,,149764.37,2015,,Vista,FT
Diane Collier,Fire Captain-56 hr,96388.42,13439.05,4642.25,33841.76,114469.72,,148311.48,2015,,Vista,FT
Matthew Kennedy,Fire Engineer,82550.51,32564.63,4047.02,28995.25,119162.16,,148157.41,2015,,Vista,FT
Joshua Spann,Fire Engineer,82550.52,32215.35,4039.14,29038.25,118805.01,,147843.26,2015,,Vista,FT
Anthony Van Slyke,Firefighter/Paramedic,81675.93,31792.38,3972.21,28725.87,117440.52,,146166.39,2015,,Vista,FT
Abel Santana,Fire Engineer,82550.52,29093.04,4939.14,29259.57,116582.70,,145842.27,2015,,Vista,FT
Christopher Jones,Fire Engineer,82550.51,29361.64,4039.14,28993.67,115951.29,,144944.96,2015,,Vista,FT
Alfred Pedroza,Senior Engineer,112040.01,0.00,311.58,32479.82,112351.59,,144831.41,2015,,Vista,FT
Derek Fried,Fire Engineer,82550.51,28667.64,4039.14,28991.21,115257.29,,144248.50,2015,,Vista,FT
Michael Lemire,Fire Captain-56 hr,96388.43,8837.37,4912.25,33843.53,110138.05,,143981.58,2015,,Vista,FT
Brandon Montgomery,Firefighter/Paramedic,81675.93,29204.19,3972.21,28730.54,114852.33,,143582.87,2015,,Vista,FT
Ryan Deason,Firefighter/Paramedic,81675.93,27977.98,3972.21,28729.17,113626.12,,142355.29,2015,,Vista,FT
Andrew Valenta,Firefighter/Paramedic,80963.87,28927.10,3926.44,28422.18,113817.41,,142239.59,2015,,Vista,FT
James Sawyer,Fire Engineer,82550.51,26172.25,4189.14,29038.66,112911.90,,141950.56,2015,,Vista,FT
Salvador Castaneda,Firefighter/Paramedic,81675.93,26480.07,4172.21,28805.17,112328.21,,141133.38,2015,,Vista,FT
Jason Christman,Senior Engineer,106697.37,0.00,311.58,32797.20,107008.95,,139806.15,2015,,Vista,FT
Kim Cruz,Right of Way Agent,105438.30,0.00,960.00,32723.18,106398.30,,139121.48,2015,,Vista,FT
Michael Beissel,Firefighter/Paramedic,81675.93,23690.31,3972.21,28728.03,109338.45,,138066.48,2015,,Vista,FT
Marci Kilian,City Clerk,96037.34,0.00,12826.19,29160.34,108863.53,,138023.87,2015,,Vista,FT
Gregory Mcclellan,Firefighter/Paramedic,81675.93,21461.91,4872.21,29043.94,108010.05,,137053.99,2015,,Vista,FT
Daniel Alvarado,Assistant Human Resources Manager,104354.04,0.00,598.42,32067.96,104952.46,,137020.42,2015,,Vista,FT
Darren Kaplan,Fire Engineer,82550.51,19618.37,4039.14,28998.10,106208.02,,135206.12,2015,,Vista,FT
Cheryl Filar,Stormwater Program Mgr,102497.34,0.00,498.42,31497.50,102995.76,,134493.26,2015,,Vista,FT
Cary Childress,Firefighter/Paramedic,75203.43,28178.96,3728.05,26415.16,107110.44,,133525.60,2015,,Vista,FT
Anthony Winney,Assistant to the City Manager,99389.47,0.00,3489.12,30548.75,102878.59,,133427.34,2015,,Vista,FT
Matthew Atteberry,Senior Engineer,101333.49,0.00,288.50,31274.52,101621.99,,132896.51,2015,,Vista,FT
Michael Madden,Fire Engineer,82550.51,17128.40,4039.14,28996.51,103718.05,,132714.56,2015,,Vista,FT
Emily Downing,Fire Captain-56 hr,87146.33,10349.33,4276.59,30460.83,101772.25,,132233.08,2015,,Vista,FT
Matthew Mccomas,Firefighter/Paramedic,81675.93,17182.32,3972.21,28729.21,102830.46,,131559.67,2015,,Vista,FT
Donaciano Ramos,Fire Engineer,82550.51,13935.07,5433.25,29042.21,101918.83,,130961.04,2015,,Vista,FT
Andrea Mccullough,Communications Officer,96514.19,0.00,3925.26,29658.92,100439.45,,130098.37,2015,,Vista,FT
Brien Mcdonald,Firefighter/Paramedic,81675.92,14233.99,4272.21,28814.31,100182.12,,128996.43,2015,,Vista,FT
Katherine Valdez,City Clerk,97526.72,0.00,1218.42,30024.98,98745.14,,128770.12,2015,,Vista,FT
Gregory Gill,Associate Engineer,87945.09,13564.10,0.00,27001.08,101509.19,,128510.27,2015,,Vista,FT
Lauren Warrem,Director of Finance/Treasurer,93778.98,0.00,3274.16,27702.41,97053.14,,124755.55,2015,,Vista,FT
James Williams,Fire Engineer,82123.29,9580.09,4008.62,28803.17,95712.00,,124515.17,2015,,Vista,FT
John Hamilton,Environmental Planner,94569.17,161.84,0.00,29061.27,94731.01,,123792.28,2015,,Vista,FT
Michael Kratz,Building Official,94569.11,0.00,150.00,29061.21,94719.11,,123780.32,2015,,Vista,FT
Daniel Kays,Community Services Program Mgr.,93163.23,0.00,1406.58,28629.17,94569.81,,123198.98,2015,,Vista,FT
Steven Glaudini,Community Services Program Mgr.,93168.13,0.00,1256.58,28630.67,94424.71,,123055.38,2015,,Vista,FT
Natalie Livingston,Waterpark Manager,93162.18,0.00,945.00,28628.91,94107.18,,122736.09,2015,,Vista,FT
Mark Vierow,Senior Fire Inspector,89637.44,1673.29,3090.00,27576.54,94400.73,,121977.27,2015,,Vista,FT
Arthur Fiebing,Code Enforcement Manager,90554.50,0.00,498.42,27840.22,91052.92,,118893.14,2015,,Vista,FT
Robert Anderson,Recreation Manager,89392.96,0.00,1221.58,27478.95,90614.54,,118093.49,2015,,Vista,FT
David Cortez,Firefighter/Paramedic,70420.32,17823.54,4568.70,25106.38,92812.56,,117918.94,2015,,Vista,FT
Robert O'Donnell,GIS Coordinator,90742.94,0.00,538.42,26305.92,91281.36,,117587.28,2015,,Vista,FT
Brent Nogle,Firefighter/Paramedic,70420.33,16428.58,3668.69,24888.12,90517.60,,115405.72,2015,,Vista,FT
Matthew Ryan,Firefighter/Paramedic,69679.75,17666.79,3442.25,24480.69,90788.79,,115269.48,2015,,Vista,FT
Darren Young,Firefighter/Paramedic,72557.07,13403.04,3756.15,25490.38,89716.26,,115206.64,2015,,Vista,FT
Todd Feneis,Fire Battalion Chief-56 hr,73848.76,14450.77,3464.98,23225.47,91764.51,,114989.98,2015,,Vista,PT
Patrick Mcdonald,Firefighter/Paramedic,65311.21,30256.32,3259.40,16123.95,98826.93,,114950.88,2015,,Vista,FT
Matthew Eyerman,Firefighter/Paramedic,65311.27,22548.15,3259.40,22899.07,91118.82,,114017.89,2015,,Vista,FT
Donna Meester,Community Services Program Mgr.,85906.83,0.00,811.18,26433.23,86718.01,,113151.24,2015,,Vista,FT
Frank Wirtz,Firefighter/Paramedic,67178.73,23455.14,3578.91,16599.15,94212.78,,110811.93,2015,,Vista,FT
Laura Johnson,Sr Management Analyst,84159.96,0.00,0.00,25873.07,84159.96,,110033.03,2015,,Vista,FT
Jaime Osorio,Assistant Engineer,81691.89,0.00,1410.00,25411.00,83101.89,,108512.89,2015,,Vista,FT
Jose Tirado,Assistant Engineer,81691.84,42.45,960.00,25410.98,82694.29,,108105.27,2015,,Vista,FT
Stephen Rytell,"Construction Inspector I, II",74097.56,10816.83,263.83,22770.22,85178.22,,107948.44,2015,,Vista,FT
Adam Finestone,Associate Planner,81691.90,862.05,120.00,25103.92,82673.95,,107777.87,2015,,Vista,FT
Bryan Dibella,IT Analyst,81691.88,0.00,548.42,25103.94,82240.30,,107344.24,2015,,Vista,FT
James Salsbury,IT Analyst,81691.94,0.00,498.42,25103.94,82190.36,,107294.30,2015,,Vista,FT
Troy Hassey,Sr Building Inspector,81691.89,0.00,220.00,25103.92,81911.89,,107015.81,2015,,Vista,FT
Cirilo Mariscal,Wastewater Worker III,62465.19,17564.95,7384.28,19508.06,87414.42,,106922.48,2015,,Vista,FT
Rachel Beld,Management Analyst,81004.86,0.00,161.56,24892.88,81166.42,,106059.30,2015,,Vista,FT
Cheryl Mast,Management Analyst,81002.07,0.00,75.00,24892.03,81077.07,,105969.10,2015,,Vista,FT
Micah Allen,Firefighter/Paramedic,65311.29,20738.28,3509.40,16137.75,89558.97,,105696.72,2015,,Vista,FT
George Solano,Public Works Supervisor,79446.18,0.00,1478.42,24711.48,80924.60,,105636.08,2015,,Vista,FT
Christopher Arens,Firefighter/Paramedic,61110.90,26343.78,3086.82,15060.97,90541.50,,105602.47,2015,,Vista,FT
Robert Hollander,Firefighter/Paramedic,61120.88,25060.62,3086.82,15065.93,89268.32,,104334.25,2015,,Vista,FT
Jonathan Nottage,Sr Environmental Specialist,80271.82,28.80,0.00,23279.89,80300.62,,103580.51,2015,,Vista,FT
Christopher Dzwigalski,Public Works Supervisor,78655.52,0.00,518.42,24171.00,79173.94,,103344.94,2015,,Vista,FT
Kenneth Shaw,Public Works Supervisor,78664.07,0.00,498.42,24173.55,79162.49,,103336.04,2015,,Vista,FT
Christine Baer-Vine,Management Analyst,78691.81,0.00,0.00,24191.26,78691.81,,102883.07,2015,,Vista,FT
Joshua Corrao,Firefighter/Paramedic,58302.15,21411.55,2594.07,20406.83,82307.77,,102714.60,2015,,Vista,FT
Michael Serna,Firefighter/Paramedic,60410.40,24056.37,3024.40,14884.68,87491.17,,102375.85,2015,,Vista,FT
Michael Mcfadden,Fire Inspector,71270.56,4931.64,2860.00,21933.45,79062.20,,100995.65,2015,,Vista,FT
Mary Kazungu,Sr Management Analyst,76351.78,0.00,0.00,23472.70,76351.78,,99824.48,2015,,Vista,FT
Chris Arce,Public Works Supervisor,75340.10,0.00,518.42,23157.39,75858.52,,99015.91,2015,,Vista,FT
Kurt Groscup,"Construction Inspector I, II",74097.60,1216.11,200.00,22770.26,75513.71,,98283.97,2015,,Vista,FT
Frederic Huddleston,"Building Inspector I, II",74097.59,928.25,200.00,22770.25,75225.84,,97996.09,2015,,Vista,FT
Joseph Denhalter,Firefighter/Paramedic,61109.54,17423.80,3086.82,15062.22,81620.16,,96682.38,2015,,Vista,FT
Valerie Airey,Management Analyst,74881.50,0.00,25.00,21712.93,74906.50,,96619.43,2015,,Vista,FT
Christopher Winters,Assistant Planner,72680.47,363.03,20.00,22351.88,73063.50,,95415.38,2015,,Vista,FT
Barry Galvin,Firefighter/Paramedic,58302.12,19914.03,2594.07,14328.20,80810.22,,95138.42,2015,,Vista,FT
Roger Brenzel,Engineering Tech I-II,72311.32,0.00,0.00,22221.35,72311.32,,94532.67,2015,,Vista,FT
Randall Acton,"Construction Inspector I, II",66741.14,7283.69,345.02,19347.29,74369.85,,93717.14,2015,,Vista,FT
Willis White,"Fleet Maintenance Worker I,II",62465.19,7210.35,4012.94,19466.92,73688.48,,93155.40,2015,,Vista,FT
Christopher Aldrich,Firefighter/Paramedic,58302.14,17038.45,2594.07,14348.30,77934.66,,92282.96,2015,,Vista,FT
Robbie Bush,Sr Development Services Center Tech,70568.96,0.00,0.00,21685.95,70568.96,,92254.91,2015,,Vista,FT
Marilyn Anderson,Emergency Services Officer,51552.76,0.00,25393.24,15295.87,76946.00,,92241.87,2015,,Vista,PT
Sandra Hargis,Paralegal,68867.86,660.02,0.00,21163.14,69527.88,,90691.02,2015,,Vista,FT
Johnathan Reed,"Fleet Maintenance Worker I,II",62465.20,3020.45,4722.85,19281.73,70208.50,,89490.23,2015,,Vista,FT
Sylvia Solis Daniels,Management Analyst,69247.52,0.00,0.00,20077.81,69247.52,,89325.33,2015,,Vista,FT
Brett Farlow,Environmental Specialist I-II,67714.01,532.54,0.00,20814.93,68246.55,,89061.48,2015,,Vista,FT
Imelda Huerta,Management Assistant,66806.13,0.00,980.00,20851.97,67786.13,,88638.10,2015,,Vista,FT
Doris Calvo,Secretary to the City Council,66857.36,0.00,0.00,20545.33,66857.36,,87402.69,2015,,Vista,FT
Robert Faxon,"Construction Inspector I, II",64850.49,3473.68,210.40,18804.46,68534.57,,87339.03,2015,,Vista,FT
Julie Chapin,Secretary to the City Manager,66636.38,0.00,109.98,20480.13,66746.36,,87226.49,2015,,Vista,FT
Clarence Rich,Code Enforcement Officer I/II,64008.03,2821.37,0.00,19669.75,66829.40,,86499.15,2015,,Vista,FT
Keith Gardner,Public Works Supervisor,59490.51,6846.82,833.00,18526.78,67170.33,,85697.11,2015,,Vista,FT
David Brookbank,Wastewater Worker III,62465.22,3588.29,200.00,19239.38,66253.51,,85492.89,2015,,Vista,FT
Natalie Jacobs,HR Coordinator,65132.61,82.44,100.00,20020.82,65315.05,,85335.87,2015,,Vista,FT
Temujin Matsubara,Public Works Supervisor,62805.71,0.00,2220.22,19901.72,65025.93,,84927.65,2015,,Vista,FT
Jessica Farrell,Sr.Code Enforcement Officer,64361.52,394.35,0.00,19788.94,64755.87,,84544.81,2015,,Vista,FT
Donald Blaha,Code Enforcement Officer I/II,64008.00,438.16,0.00,19669.74,64446.16,,84115.90,2015,,Vista,FT
Erin Adams,Management Analyst,64147.22,0.00,0.00,19742.63,64147.22,,83889.85,2015,,Vista,FT
Justin Hall,Theater Tech Coordinator,53960.34,11930.08,1356.58,16582.13,67247.00,,83829.13,2015,,Vista,FT
Mark Lian,Street Maintenance Worker III,59490.51,3142.34,2780.00,18325.23,65412.85,,83738.08,2015,,Vista,FT
Louie Sanchez,Park Maintenance Worker III,59490.49,3625.51,1390.00,18604.98,64506.00,,83110.98,2015,,Vista,FT
Richard Caldwell,GIS Mapping Technician,62465.26,0.00,0.00,19195.67,62465.26,,81660.93,2015,,Vista,FT
Victor Lievanos,"Fleet Maintenance Worker I,II",57878.81,2966.45,2844.28,17814.63,63689.54,,81504.17,2015,,Vista,FT
Daniel Guerra,Wastewater Worker III,53365.85,5805.23,4477.14,16414.35,63648.22,,80062.57,2015,,Vista,FT
Javier De Haro,Street Maintenance Worker III,59490.51,0.00,1240.00,18593.93,60730.51,,79324.44,2015,,Vista,FT
Joshua Sino Cruz,Management Analyst,60501.31,0.00,20.00,18662.34,60521.31,,79183.65,2015,,Vista,FT
Catarino Cobian,"Street Maintenance Worker I, II",51390.44,8397.72,3161.43,16104.77,62949.59,,79054.36,2015,,Vista,FT
Gilbert Obregon,Waterpark Facility Specialist,59490.52,0.00,1165.00,18281.50,60655.52,,78937.02,2015,,Vista,FT
Jacques Rubidoux,Street Maintenance Worker III,59490.51,651.59,400.00,18325.23,60542.10,,78867.33,2015,,Vista,FT
Christian Sherrard,"Wastewater Worker I, II",55058.65,4135.04,2405.71,16960.39,61599.40,,78559.79,2015,,Vista,FT
Raymond Phelps,Facility Maintenance Worker III,59490.48,488.70,200.00,18366.45,60179.18,,78545.63,2015,,Vista,FT
Robert Luna,"Wastewater Worker I, II",55292.55,1908.94,3782.86,17061.83,60984.35,,78046.18,2015,,Vista,FT
Leslie Webb-Blanco,Accounting Technician,57766.00,221.66,985.00,18067.15,58972.66,,77039.81,2015,,Vista,FT
Gerardo Oliveros,"Street Maintenance Worker I, II",51390.45,4897.78,4083.57,16405.30,60371.80,,76777.10,2015,,Vista,FT
Jaime Rodriguez,"Wastewater Worker I, II",55123.77,2885.77,1354.29,17254.06,59363.83,,76617.89,2015,,Vista,FT
Cynthia Graciano,Management Analyst,58587.50,0.00,0.00,17994.03,58587.50,,76581.53,2015,,Vista,FT
Bj Cain,Risk and Safety Coordinator,58353.01,0.00,0.00,17945.64,58353.01,,76298.65,2015,,Vista,PT
Juan Paz,"Street Maintenance Worker I, II",51390.48,4902.25,3580.00,16104.81,59872.73,,75977.54,2015,,Vista,FT
Karen Del Bene,Staff Assistant-Confidential,58057.17,0.00,0.00,17841.04,58057.17,,75898.21,2015,,Vista,FT
Christopher Roth,"Building Inspector I, II",57975.34,521.43,200.00,16802.37,58696.77,,75499.14,2015,,Vista,FT
Luis Hernandez,"Street Maintenance Worker I, II",51390.50,5044.77,2708.57,16104.83,59143.84,,75248.67,2015,,Vista,FT
Juan Castro,"Wastewater Worker I, II",52659.41,4001.56,1348.57,16494.79,58009.54,,74504.33,2015,,Vista,FT
Michael Lesh,IT Technician,56559.79,0.00,498.42,17382.14,57058.21,,74440.35,2015,,Vista,FT
Shawn Fejerang,"Wastewater Worker I, II",51283.29,3470.96,3497.14,15817.35,58251.39,,74068.74,2015,,Vista,FT
Michael Parks,Facility Maintenance Worker III,53960.26,3213.68,200.00,16666.86,57373.94,,74040.80,2015,,Vista,FT
Stephen Nankervis,Fleet Maintenance Worker III,53410.61,1311.89,2647.14,16633.47,57369.64,,74003.11,2015,,Vista,FT
Patrick Sadowski,Facility Maintenance Worker III,53960.27,3048.01,200.00,16666.86,57208.28,,73875.14,2015,,Vista,FT
Joe Lopez,"Street Maintenance Worker I, II",51390.48,4108.49,2050.00,16104.82,57548.97,,73653.79,2015,,Vista,FT
Andrew Simons,"Street Maintenance Worker I, II",51390.50,5451.12,500.00,15836.12,57341.62,,73177.74,2015,,Vista,FT
Erika Shaw Strakosch,Code Enforcement Officer I,53960.25,1625.31,100.00,16582.09,55685.56,,72267.65,2015,,Vista,FT
Lyn Dedmon,Management Analyst,44601.41,0.00,14390.87,13248.18,58992.28,,72240.46,2015,,Vista,PT
Yasmin Royka,Administrative Secretary,53960.26,0.00,960.00,16889.17,54920.26,,71809.43,2015,,Vista,FT
Greg Hanson,Facility Maintenance Worker III,53960.28,18.47,220.00,16666.87,54198.75,,70865.62,2015,,Vista,FT
Gail Jarrard,Administrative Secretary,53960.23,243.43,0.00,16582.11,54203.66,,70785.77,2015,,Vista,FT
Joan Turley,Administrative Secretary,53960.27,218.77,0.00,16582.11,54179.04,,70761.15,2015,,Vista,FT
Fred Tracey,Marketing Specialist,52659.45,352.72,945.00,16182.27,53957.17,,70139.44,2015,,Vista,FT
Tiffany Tuleck,Asst Waterpark Manager,52659.46,0.00,945.00,16182.27,53604.46,,69786.73,2015,,Vista,FT
Alberto Cuevas,"Street Maintenance Worker I, II",51390.51,506.91,1240.00,16104.83,53137.42,,69242.25,2015,,Vista,FT
Cindy Lopez,Senior Account Clerk,52659.39,0.00,0.00,16182.27,52659.39,,68841.66,2015,,Vista,FT
Rita Turnbull,Administrative Secretary,41886.70,0.00,13149.99,12720.05,55036.69,,67756.74,2015,,Vista,FT
Jonathan Lee,IT Technician,52453.50,0.00,20.00,15214.49,52473.50,,67687.99,2015,,Vista,FT
Thomas Dubose,"Street Maintenance Worker I, II",51390.46,26.38,400.00,15836.09,51816.84,,67652.93,2015,,Vista,FT
Ralph Medina,"Street Maintenance Worker I, II",50955.67,448.72,400.00,15697.03,51804.39,,67501.42,2015,,Vista,FT
Francisco Durazo,"Construction Inspector I, II",34492.78,282.33,21533.01,10324.73,56308.12,,66632.85,2015,,Vista,PT
Kimberly Crawford,Recreation Coordinator,48944.74,1671.29,945.00,15061.85,51561.03,,66622.88,2015,,Vista,FT
Natalie Settoon,Accountant,50128.25,658.30,1344.49,14390.93,52131.04,,66521.97,2015,,Vista,FT
Jose Lopez,"Street Maintenance Worker I, II",47697.45,2608.83,1240.00,14940.18,51546.28,,66486.46,2015,,Vista,FT
Robert Tannenbaum,Theater Facility Manager,46601.26,1352.19,4527.58,13519.03,52481.03,,66000.06,2015,,Vista,FT
Jose Orozco,"Wastewater Worker I, II",47514.47,1849.11,2457.14,14026.70,51820.72,,65847.42,2015,,Vista,FT
Keri Hostetler,Ticket Office Supervisor,48661.64,1241.26,560.79,14965.11,50463.69,,65428.80,2015,,Vista,FT
Dora York,Senior Office Specialist,47763.55,110.38,2025.00,15299.75,49898.93,,65198.68,2015,,Vista,FT
Armando Sandoval,Street Maintenance Worker III,48174.24,360.88,1270.00,15252.53,49805.12,,65057.65,2015,,Vista,FT
James Nichols,"Fleet Maintenance Worker I,II",48944.02,1200.32,400.00,14183.93,50544.34,,64728.27,2015,,Vista,FT
Amanda Lee,Management Analyst,49395.68,0.00,0.00,15264.21,49395.68,,64659.89,2015,,Vista,PT
Jesse Halbig,"Wastewater Worker I, II",47514.45,2203.85,920.00,13772.70,50638.30,,64411.00,2015,,Vista,FT
Nixy Flores,"DSC Tech I, II",47124.30,1308.00,960.00,14794.82,49392.30,,64187.12,2015,,Vista,FT
Aldo Hernandez,"Street Maintenance Worker I, II",43073.77,5418.23,2818.57,12746.79,51310.57,,64057.36,2015,,Vista,FT
Walter Hartman,Food Services Supervisor,48439.27,100.97,0.00,15030.46,48540.24,,63570.70,2015,,Vista,FT
Megan Main,"HR Technician I, II",48348.13,290.23,0.00,14864.51,48638.36,,63502.87,2015,,Vista,FT
Angela Palasik,Asst Waterpark Manager,47513.29,0.00,945.00,14536.13,48458.29,,62994.42,2015,,Vista,FT
Nancy Gallagher,Senior Office Specialist,47763.55,180.58,100.00,14677.80,48044.13,,62721.93,2015,,Vista,FT
Claire Lopez,Program Assistant,47862.50,0.00,20.00,14694.51,47882.50,,62577.01,2015,,Vista,FT
Barbara Cooley,Account Clerk,47763.54,0.00,20.00,14677.81,47783.54,,62461.35,2015,,Vista,FT
Catherine Garrison,Account Clerk,47763.53,0.00,0.00,14677.77,47763.53,,62441.30,2015,,Vista,FT
Lisa Carter,Program Assistant,47411.04,15.95,0.00,14579.47,47426.99,,62006.46,2015,,Vista,FT
Guadalupe Camacho,Assistant Engineer,47252.09,0.00,560.00,14143.57,47812.09,,61955.66,2015,,Vista,PT
Jeremy Matlock,"Wastewater Worker I, II",45094.22,2232.16,1177.14,13073.12,48503.52,,61576.64,2015,,Vista,FT
