Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TERRY BARBER,COUNTY ADMINISTRATOR,148281.50,0.00,4778.37,61252.83,153059.87,,214312.70,2017,,Siskiyou County,FT
STACEY L CRYER,DIR OF HLTH & HUMAN SERV AGENC,129949.28,0.00,13615.68,61210.65,143564.96,,204775.61,2017,,Siskiyou County,FT
SCOTT WAITE,DIR OF PUBLIC WORKS,123687.00,0.00,212.97,53708.09,123899.97,,177608.06,2017,,Siskiyou County,FT
JAMES ANDRUS,DISTRICT ATTORNEY,113900.84,0.00,3526.81,58906.22,117427.65,,176333.87,2017,,Siskiyou County,FT
LAEL KAYFETZ,PUBLIC DEFENDER,119070.82,0.00,3738.86,43740.42,122809.68,,166550.10,2017,,Siskiyou County,FT
NATALIE REED,COUNTY COUNSEL,111320.09,0.00,0.00,53255.39,111320.09,,164575.48,2017,,Siskiyou County,PT
SARAH COLLARD,DIR OF BEHAVIORAL HEALTH DIV,107656.20,0.00,1092.08,50909.76,108748.28,,159658.04,2017,,Siskiyou County,FT
KATHERINE OSHEA,DIR OF SOCIAL SERVICES DIV,104679.78,0.00,974.75,52734.79,105654.53,,158389.32,2017,,Siskiyou County,FT
ANDREW MARX,ASSISTANT PUBLIC DEFENDER,103181.74,0.00,0.00,52225.81,103181.74,,155407.55,2017,,Siskiyou County,FT
REBECCA DURNEY,ASST DIRECTOR/CHIEF ATTORNEY,96348.04,0.00,0.00,50547.11,96348.04,,146895.15,2017,,Siskiyou County,FT
BRUCE CRAWFORD,BEHAV HEALTH SYSTEM ADMIN,90259.92,5202.07,5640.00,42728.24,101101.99,,143830.23,2017,,Siskiyou County,FT
MICHAEL MALLORY,ASSESSOR-RECORDER,92820.72,0.00,2883.99,47098.33,95704.71,,142803.04,2017,,Siskiyou County,FT
TRACIE LIMA,DEPUTY DIR BEHAVIORAL HLTH DIV,96866.00,0.00,0.00,44478.23,96866.00,,141344.23,2017,,Siskiyou County,FT
GARY SAMS,DIR OF CHILD SUPPORT SERVICES,88401.96,0.00,300.00,48670.86,88701.96,,137372.82,2017,,Siskiyou County,FT
DENNIS TANABE,ATTORNEY IV,100036.73,0.00,0.00,36746.16,100036.73,,136782.89,2017,,Siskiyou County,FT
SHELLY DAVIS,DIR OF PUBLIC HEALTH DIVISION,85085.71,8569.36,2606.66,39574.54,96261.73,,135836.27,2017,,Siskiyou County,FT
JENNIFER VILLANI,ASST CHIEF PROBATION OFFICER,77740.24,0.00,1870.41,55721.08,79610.65,,135331.73,2017,,Siskiyou County,FT
DANA BARTON,ATTORNEY IV,92034.39,0.00,0.00,42655.61,92034.39,,134690.00,2017,,Siskiyou County,FT
WAYNE HAMMAR,TREASURER/TAX COLLECTOR,84667.28,0.00,2643.75,44923.00,87311.03,,132234.03,2017,,Siskiyou County,FT
JEFF HUSTON,JAIL CAPTAIN,85329.57,0.00,2136.89,44488.47,87466.46,,131954.93,2017,,Siskiyou County,FT
JENNIELEE EBEJER,AUDITOR/CONTROLLER,91215.80,0.00,2822.53,37847.99,94038.33,,131886.32,2017,,Siskiyou County,FT
JOHN QUINN,CHIEF DEPUTY DA,91889.59,0.00,370.48,39324.01,92260.07,,131584.08,2017,,Siskiyou County,FT
JEREMIAH LARUE,SHERIFF SERGEANT - ADVANCED,61600.16,27524.70,4288.96,35550.45,93413.82,,128964.27,2017,,Siskiyou County,FT
TODD LAMANNA,DEPUTY DIR OF ROAD/BRIDGE SVCS,85476.53,0.00,841.02,42532.82,86317.55,,128850.37,2017,,Siskiyou County,FT
KARL HOUTMAN,SHERIFF CAPTAIN,82474.13,0.00,2088.71,43110.43,84562.84,,127673.27,2017,,Siskiyou County,FT
RICHARD ROACH,DEPUTY CHIEF OF PROBATION,72537.95,0.00,691.90,52050.59,73229.85,,125280.44,2017,,Siskiyou County,FT
ABNER WEED,SHERIFF SERGEANT - ADVANCED,61826.54,18813.08,7695.49,36873.93,88335.11,,125209.04,2017,,Siskiyou County,FT
MARK HILSENBERG,SHERIFF LIEUTENANT,81071.04,0.00,1125.24,42654.71,82196.28,,124850.99,2017,,Siskiyou County,FT
JON LOPEY,SHERIFF/CORONER,117601.00,0.00,3214.88,3138.62,120815.88,,123954.50,2017,,Siskiyou County,FT
MARC PERRIN,CHIEF DA INVESTIGATOR,80485.57,0.00,784.54,42621.78,81270.11,,123891.89,2017,,Siskiyou County,FT
MONIQUE NEESE,ATTORNEY IV,94622.68,0.00,0.00,28763.22,94622.68,,123385.90,2017,,Siskiyou County,FT
JAMES RANDALL,SHERIFF SERGEANT-INTERMEDIATE,62850.41,16335.04,7138.90,36430.52,86324.35,,122754.87,2017,,Siskiyou County,FT
MICHAEL CRAWFORD,DEPUTY DIRECTOR OF BUILDING,74082.74,8542.12,0.00,39579.16,82624.86,,122204.02,2017,,Siskiyou County,FT
ROBERT GIANNINI,SHERIFF SERGEANT - ADVANCED,65618.79,10978.16,7499.72,37827.39,84096.67,,121924.06,2017,,Siskiyou County,FT
DEBRA WALSH,DEPUTY DIRECTOR SOCIAL SVC DIV,87566.08,0.00,0.00,34300.79,87566.08,,121866.87,2017,,Siskiyou County,FT
MICHAEL PAUTZ,CLINICAL SERVICES SITE SUPER,74681.87,0.00,5835.00,40675.83,80516.87,,121192.70,2017,,Siskiyou County,FT
MARTHA AKER,ASST DISTRICT ATTORNEY,96779.90,0.00,361.45,24028.26,97141.35,,121169.61,2017,,Siskiyou County,FT
JOSHUA THARSING,SHERIFF LIEUTENANT,69810.58,952.43,10859.79,39107.18,81622.80,,120729.98,2017,,Siskiyou County,FT
COLLEEN SETZER,COUNTY CLERK,81451.50,0.00,2587.95,35573.15,84039.45,,119612.60,2017,,Siskiyou County,FT
CORY PERSING,SHERIFF SERGEANT-ADVANCED,54241.51,20628.71,7421.32,37250.96,82291.54,,119542.50,2017,,Siskiyou County,FT
MICHAEL DEARTON,ATTORNEY IV,78736.92,0.00,0.00,40239.60,78736.92,,118976.52,2017,,Siskiyou County,FT
SAMUEL KUBOWITZ,DEPUTY SHERIFF II-ADVANCED,55994.41,19531.87,7765.97,34758.97,83292.25,,118051.22,2017,,Siskiyou County,FT
LOUIS MERO,SHERIFF SERGEANT-ADVANCED,61980.04,9235.89,8718.98,37847.35,79934.91,,117782.26,2017,,Siskiyou County,FT
CRAIG KAY,ASST ASSESSOR RECORDER,76499.25,0.00,762.81,40482.78,77262.06,,117744.84,2017,,Siskiyou County,FT
BRENDA HARRIS,SUPERVISING PUBLIC HEALTH SUP,77200.70,0.00,0.00,40037.45,77200.70,,117238.15,2017,,Siskiyou County,FT
JAMES SMITH,AGRICULTURE COMMISSIONER,80338.29,0.00,2327.61,34564.72,82665.90,,117230.62,2017,,Siskiyou County,FT
MICHAEL GILLEY,SHERIFF SERGEANT-ADVANCED,61442.34,12391.13,5457.73,37536.21,79291.20,,116827.41,2017,,Siskiyou County,FT
CHARLES NOWDESHA,DEPUTY SHERIFF II-INTERMEDIATE,54147.20,21341.00,7522.57,33724.18,83010.77,,116734.95,2017,,Siskiyou County,FT
RACHEL O'CONNOR,ATTORNEY IV,75641.22,0.00,290.28,39922.03,75931.50,,115853.53,2017,,Siskiyou County,FT
STACEY JACKSON,SUPERVISING PROBATION OFFICER,65597.02,291.87,3566.07,46198.98,69454.96,,115653.94,2017,,Siskiyou County,FT
AMY FERNANDEZ,DEPUTY CHIEF OF PROBATION,65471.47,0.00,0.00,49526.19,65471.47,,114997.66,2017,,Siskiyou County,FT
ALLISON GIANNINI,CHIEF PROBATION OFFICER,75902.05,119.52,7506.04,30738.21,83527.61,,114265.82,2017,,Siskiyou County,PT
DANIELE MINOCK,PUBLIC HEALTH MANAGER,75738.35,0.00,0.00,38378.92,75738.35,,114117.27,2017,,Siskiyou County,FT
DARRELL FROST,SHERIFF LIEUTENANT,70268.33,0.00,3856.38,39805.84,74124.71,,113930.55,2017,,Siskiyou County,FT
ANNEMARIE ZEDIKER,ASST AUDITOR/CONTROLLER,68885.05,0.00,719.85,44189.38,69604.90,,113794.28,2017,,Siskiyou County,FT
ADAM CRISCI,SHERIFF SERGEANT-ADVANCED,60921.78,11641.21,5038.99,36006.81,77601.98,,113608.79,2017,,Siskiyou County,FT
LESLIE ZANE,BH QUALITY ASSURANCE MANAGER,80783.16,1484.08,2865.00,27690.35,85132.24,,112822.59,2017,,Siskiyou County,FT
ANN MERKLE,PERSONNEL MANAGER,69309.00,0.00,0.00,42837.69,69309.00,,112146.69,2017,,Siskiyou County,FT
CHRISTOPHER CALLAHAN,SHERIFF SERGEANT - ADVANCED,64574.41,909.84,8228.96,37964.92,73713.21,,111678.13,2017,,Siskiyou County,FT
ROBERT STEWART,DEPUTY SHERIFF II - ADVANCED,57047.68,8738.05,9710.93,36070.34,75496.66,,111567.00,2017,,Siskiyou County,FT
RICHARD DEAN,DEP DIR OF ENVIRO HEALTH SERV,69457.03,0.00,1916.24,39793.46,71373.27,,111166.73,2017,,Siskiyou County,FT
SUSAN CERVELLI,PROGRAM MANAGER I,66972.84,0.00,5686.87,38018.26,72659.71,,110677.97,2017,,Siskiyou County,FT
LAURA BYNUM,ASST COUNTY CLERK,67899.40,0.00,0.00,42665.47,67899.40,,110564.87,2017,,Siskiyou County,FT
GARY PANNELL,DEPUTY SHERIFF II - ADVANCED,55388.01,12629.97,7433.96,34438.28,75451.94,,109890.22,2017,,Siskiyou County,FT
JEFFERY MOSER,DEPUTY SHERIFF II-ADVANCED,55521.03,11068.72,8399.90,34325.34,74989.65,,109314.99,2017,,Siskiyou County,FT
JOSEPH HOPPER,DEPUTY SHERIFF II - ADVANCED,55221.61,9854.66,8275.43,35019.06,73351.70,,108370.76,2017,,Siskiyou County,FT
GLENN GERMANY,ATTORNEY IV,69487.41,0.00,0.00,38298.43,69487.41,,107785.84,2017,,Siskiyou County,FT
KELLY TOWERS,DEPUTY SHERIFF II-INTERMEDIATE,53592.80,11884.78,7765.18,34015.63,73242.76,,107258.39,2017,,Siskiyou County,FT
TIMOTHY BRADFORD,CORRECTIONAL SERGEANT,57538.44,84.92,6727.03,42906.37,64350.39,,107256.76,2017,,Siskiyou County,FT
JESUS FERNANDEZ,DEPUTY SHERIFF II - ADVANCED,56715.05,10375.84,5596.02,34387.95,72686.91,,107074.86,2017,,Siskiyou County,FT
AIMEE VON TUNGELN,CLINICAL SERVICES SITE SUPER,74340.68,2987.73,3795.00,25830.19,81123.41,,106953.60,2017,,Siskiyou County,FT
SHARON DEAVILLA-STONE,ASST TAX COLLECTOR/TREASURER,67586.11,0.00,691.90,38624.14,68278.01,,106902.15,2017,,Siskiyou County,FT
JOHN ZOOK,DEPUTY SHERIFF II - ADVANCED,54042.43,10115.15,8075.37,34398.09,72232.95,,106631.04,2017,,Siskiyou County,FT
ROBERT BUKER,DEPUTY SHERIFF II-ADVANCED,56955.38,6662.51,7557.19,35432.43,71175.08,,106607.51,2017,,Siskiyou County,FT
TRISTAN BURRIS,CORRECTIONAL SERGEANT,56268.54,2171.67,4896.43,43206.94,63336.64,,106543.58,2017,,Siskiyou County,FT
JOHN THOMAS,DEPUTY DIRECTOR ADMIN SERVICES,68139.64,0.00,627.59,37197.30,68767.23,,105964.53,2017,,Siskiyou County,FT
STEPHEN KOLPACOFF,PUBLIC HEALTH OFFICER,70374.38,0.00,0.00,35167.22,70374.38,,105541.60,2017,,Siskiyou County,PT
JOSHUA TYGART,DEPUTY SHERIFF II - ADVANCED,55053.13,9788.32,6361.20,34184.78,71202.65,,105387.43,2017,,Siskiyou County,FT
MICHAEL PERRY,COUNTY LIBRARIAN,71742.94,0.00,0.00,33396.70,71742.94,,105139.64,2017,,Siskiyou County,FT
GAROLD CARVER,ROAD MAINTENANCE SUPERVISOR,53727.32,8794.47,12373.43,28860.46,74895.22,,103755.68,2017,,Siskiyou County,FT
WILLIAM LAUSTALOT,CORRECTIONAL SERGEANT,52040.21,2719.78,5014.73,43517.81,59774.72,,103292.53,2017,,Siskiyou County,FT
MARGARET WEEMS,ATTORNEY IV,69661.74,0.00,0.00,33535.27,69661.74,,103197.01,2017,,Siskiyou County,FT
CELESTE FOWLER,SHERIFF SERGEANT - ADVANCED,58036.00,6155.62,4677.60,34191.11,68869.22,,103060.33,2017,,Siskiyou County,FT
YVES PIKE,SUPERVISING D.A. INVESTIGATOR,65192.77,1211.80,300.00,36079.23,66704.57,,102783.80,2017,,Siskiyou County,FT
ROBERT CUMMINS,PAYROLL / ACCT SUPERVISOR,63371.85,0.00,0.00,39312.92,63371.85,,102684.77,2017,,Siskiyou County,FT
JUDY CARTER,SOCIAL WORKER SUPERVISOR,64505.05,0.00,6092.00,32061.56,70597.05,,102658.61,2017,,Siskiyou County,FT
ANGELINE ZUFELT,SOCIAL WORKER SUPERVISOR,60036.06,0.00,6589.15,35954.25,66625.21,,102579.46,2017,,Siskiyou County,FT
PATRICIA BARBIERI,PROGRAM MANAGER I,68281.88,0.00,263.29,33676.49,68545.17,,102221.66,2017,,Siskiyou County,FT
CHRISTOPHER MCGREW,DEPUTY SHERIFF II-ADVANCED,56217.52,7185.88,4676.31,33961.12,68079.71,,102040.83,2017,,Siskiyou County,FT
GABRIEL GARRISON,DEPUTY SHERIFF II-INTERMEDIATE,52537.60,5445.38,9477.97,34355.70,67460.95,,101816.65,2017,,Siskiyou County,FT
AARON BELKNAP,CORRECTIONAL OFFICER III,50485.16,1822.53,7582.36,41807.06,59890.05,,101697.11,2017,,Siskiyou County,FT
CHARLES GRAY,ROAD MAINTENANCE SUPERVISOR,60494.80,7918.00,1950.24,31274.53,70363.04,,101637.57,2017,,Siskiyou County,FT
MICHEAL REUSZE,SOLID WASTE/FLOOD CONTROL SUPE,64613.01,0.00,0.00,36849.05,64613.01,,101462.06,2017,,Siskiyou County,FT
RICHARD WATTON,CORRECTIONAL SERGEANT,55496.66,0.00,4868.03,40910.90,60364.69,,101275.59,2017,,Siskiyou County,FT
LEIGH MOORE,SENIOR DEP PROBATION OFFICER,58274.01,0.00,455.88,42312.40,58729.89,,101042.29,2017,,Siskiyou County,FT
DANIEL WESSELL,SENIOR ENVIR HEALTH SPECIALIST,63275.72,0.00,0.00,37570.29,63275.72,,100846.01,2017,,Siskiyou County,FT
JODI ACEVES,SENIOR DEP AGRICULTURAL COMM,63448.96,0.00,0.00,37211.72,63448.96,,100660.68,2017,,Siskiyou County,FT
LESLIE CHRISTENSEN,BEHAVIORAL HEALTH CLINICIAN II,66410.63,499.44,540.00,32934.35,67450.07,,100384.42,2017,,Siskiyou County,FT
PHILIP BRAY,COUNTY SURVEY / CIVIL ENG ASST,67447.05,0.00,0.00,32878.06,67447.05,,100325.11,2017,,Siskiyou County,FT
JERI ROBERTSON,PROGRAM MANAGER I,63259.85,0.00,0.00,36998.67,63259.85,,100258.52,2017,,Siskiyou County,FT
FERNANDO FERNANDEZ,CORRECTIONAL OFFICER III,49583.56,2735.62,6500.06,41389.75,58819.24,,100208.99,2017,,Siskiyou County,FT
JODY FISCHER,BHS CRISIS WORKER II,53323.79,4275.72,7072.13,35530.57,64671.64,,100202.21,2017,,Siskiyou County,FT
MICHAEL LAMARR,CORRECTIONAL OFFICER III,50541.97,4316.62,7841.44,37174.16,62700.03,,99874.19,2017,,Siskiyou County,FT
WILLIAM NAVARRE,DEP DIR OF ENVIRO HEALTH SERV,64782.03,0.00,2780.07,32222.44,67562.10,,99784.54,2017,,Siskiyou County,FT
PAUL GROVE,CORRECTIONAL OFFICER III,43330.51,13823.09,3681.01,38753.56,60834.61,,99588.17,2017,,Siskiyou County,FT
BENJAMIN WHETSTINE,DEPUTY SHERIFF II-ADVANCED,55092.83,7062.87,3662.12,33386.69,65817.82,,99204.51,2017,,Siskiyou County,FT
RICHARD ORTIZ,DEPUTY SHERIFF II-BASIC,49350.41,10475.06,6880.67,32414.55,66706.14,,99120.69,2017,,Siskiyou County,FT
TARI SLIZEWSKI,BEHAVIORAL HLTH CLINICIAN II,66181.89,0.00,0.00,32878.06,66181.89,,99059.95,2017,,Siskiyou County,FT
RUSSEL BIGLER,CORRECTIONAL OFFICER III,44323.68,12868.52,6481.69,35005.33,63673.89,,98679.22,2017,,Siskiyou County,FT
JOHN FITZGERALD,SR ENVIRON HLTH SPECIALIST,66114.76,0.00,0.00,32526.27,66114.76,,98641.03,2017,,Siskiyou County,FT
CHRISTOPHER MILLER,CORRECTIONAL SERGEANT,49373.37,7894.31,4790.63,36046.65,62058.31,,98104.96,2017,,Siskiyou County,FT
ELIZABETH NIELSEN,NATURAL RESOURCE POLICY SPEC,61500.59,0.00,0.00,36564.88,61500.59,,98065.47,2017,,Siskiyou County,FT
TIMOTHY AKANA,BRIDGE MAINTENANCE MANAGER,56986.54,2545.11,1950.24,35551.30,61481.89,,97033.19,2017,,Siskiyou County,FT
TODD GUSAAS,DEPUTY SHERIFF II - ADVANCED,54311.10,5221.17,3136.19,34163.78,62668.46,,96832.24,2017,,Siskiyou County,FT
ALLAN CALDER,DIRECTOR OF COMM DEV AGENCY,71224.27,0.00,0.00,25544.35,71224.27,,96768.62,2017,,Siskiyou County,PT
SUSAN STYERS,DEPUTY ASSESSOR/ RECORDER,64300.61,0.00,244.64,31865.83,64545.25,,96411.08,2017,,Siskiyou County,FT
HOYT BRADLEY,DEPUTY SHERIFF II - ADVANCED,57260.05,462.39,4219.57,34277.37,61942.01,,96219.38,2017,,Siskiyou County,FT
TODD SHELTON,SENIOR TELECOMM TECHNICIAN,59897.79,0.00,150.00,35922.64,60047.79,,95970.43,2017,,Siskiyou County,FT
TIANA CHANDON,DEPUTY PROBATION OFFICER II,53441.41,570.62,554.75,41296.71,54566.78,,95863.49,2017,,Siskiyou County,FT
TOBY REUSZE,ALCOHOL & DRUG ADMINISTRATOR,71649.95,0.00,0.00,23968.47,71649.95,,95618.42,2017,,Siskiyou County,FT
ALFRED GIORDANO,CORRECTIONAL OFFICER III,45815.58,3499.13,6140.29,40124.57,55455.00,,95579.57,2017,,Siskiyou County,FT
JEREMY LIPKE,CIVIL ENGINEER ASSISTANT,58286.12,420.34,0.00,36583.09,58706.46,,95289.55,2017,,Siskiyou County,FT
JENNIFER ZANNI,CORRECTIONAL OFFICER III,45139.66,3775.51,5717.23,40552.98,54632.40,,95185.38,2017,,Siskiyou County,FT
JARROD BRODJESKI,DEPUTY SHERIFF II-ADVANCED,53826.18,3962.99,4004.81,33349.44,61793.98,,95143.42,2017,,Siskiyou County,FT
PATRICIA COMMISSO,BEHAV HEALTH NURSE II,63001.98,4.66,0.00,31790.16,63006.64,,94796.80,2017,,Siskiyou County,FT
BRADLEY GATZEMEYER,SENIOR DEP PROBATION OFFICER,56937.89,125.24,455.88,37187.44,57519.01,,94706.45,2017,,Siskiyou County,FT
GREGORY WESTON,ATTORNEY IV,77626.48,0.00,0.00,17064.15,77626.48,,94690.63,2017,,Siskiyou County,FT
BEVERLY SHAW-RITTER,WASTE MGT UNIT MANAGER,57107.92,0.00,0.00,37167.60,57107.92,,94275.52,2017,,Siskiyou County,FT
WILLIAM PARKINSON,CORRECTIONAL OFFICER II,43450.02,7452.86,4330.20,38931.08,55233.08,,94164.16,2017,,Siskiyou County,FT
WOLFE WARD,CORRECTIONAL OFFICER III,48342.43,1598.05,3764.52,40332.62,53705.00,,94037.62,2017,,Siskiyou County,FT
DANIEL ROBLES,DEPUTY SHERIFF II - ADVANCED,57183.00,1463.76,902.01,34206.54,59548.77,,93755.31,2017,,Siskiyou County,FT
CHARMAIN MORTENSON,DEPUTY PROBATION OFFICER II,50240.18,4526.25,3050.90,35845.90,57817.33,,93663.23,2017,,Siskiyou County,FT
EMILY COULTER,FISCAL ADMINISTRATOR,59211.54,0.00,0.00,34425.14,59211.54,,93636.68,2017,,Siskiyou County,FT
ERIC PETERSEN,COMMUNICATIONS OFFICER,68420.53,0.00,263.29,24488.08,68683.82,,93171.90,2017,,Siskiyou County,FT
JOE BURKUS,DEPUTY PROBATION OFFICER II,48280.27,3117.55,1924.22,39796.25,53322.04,,93118.29,2017,,Siskiyou County,FT
MICHAEL ATCHLEY,CORRECTIONAL OFFICER II,40568.24,7212.30,6556.24,38156.53,54336.78,,92493.31,2017,,Siskiyou County,FT
ANTHONY ORR,SENIOR DEP AGRICULTURAL COMM,55015.22,0.00,1577.68,35829.15,56592.90,,92422.05,2017,,Siskiyou County,FT
THAEN SAELEE,STAFF PSYCHOLOGIST I,67838.17,0.00,0.00,24434.92,67838.17,,92273.09,2017,,Siskiyou County,FT
RICHARD HAHN,ASST ROAD MAINT SUPERVISOR,49919.29,7170.76,1230.04,33939.43,58320.09,,92259.52,2017,,Siskiyou County,FT
DARLENE SMILEY,CORRECTIONAL OFFICER II,42684.86,5802.64,4655.92,39064.86,53143.42,,92208.28,2017,,Siskiyou County,FT
JASEN VELA,DEP DIR OF EMERGENCY SERV,64258.46,0.00,0.00,27908.73,64258.46,,92167.19,2017,,Siskiyou County,FT
JERRY LEMOS,CONSUMER PROTECTION UNIT MGR,67289.71,0.00,257.02,24601.28,67546.73,,92148.01,2017,,Siskiyou County,FT
CHRISTINE GANNON,BEHAVIOR HEALTH CLINICIAN II,60169.52,532.60,165.00,31178.75,60867.12,,92045.87,2017,,Siskiyou County,FT
KYLA BURTON,ENVIRONMENTAL COMPLIANCE SPEC,56669.89,0.00,0.00,35311.41,56669.89,,91981.30,2017,,Siskiyou County,FT
NICHOLAS MARINO,DEPUTY PROBATION OFFICER II,54613.38,206.52,455.88,36232.51,55275.78,,91508.29,2017,,Siskiyou County,FT
JOHN NOSCO,ATTORNEY IV,67165.94,0.00,0.00,24238.45,67165.94,,91404.39,2017,,Siskiyou County,FT
LEVI MACHADO,DEPUTY SHERIFF II - BASIC,52214.44,2195.86,4270.44,32571.47,58680.74,,91252.21,2017,,Siskiyou County,FT
LARRY HICKS,DEPUTY AGR COMM/SEALER,56090.71,0.00,0.00,34973.74,56090.71,,91064.45,2017,,Siskiyou County,FT
PHYLLIS GIBBONS,SENIOR MANAGEMENT ANALYST,52922.14,0.00,0.00,38130.22,52922.14,,91052.36,2017,,Siskiyou County,FT
WILLIAM THOMPSON,BEHAV HEALTH CLINICIAN II,66053.23,154.15,391.87,24411.46,66599.25,,91010.71,2017,,Siskiyou County,FT
EDWARD AMBRIS,CORRECTIONAL OFFICER II,39661.74,9116.72,4602.71,37446.33,53381.17,,90827.50,2017,,Siskiyou County,FT
BRIAN MURPHY,DEPUTY PROBATION OFFICER II,46537.10,3530.43,1734.27,38639.17,51801.80,,90440.97,2017,,Siskiyou County,FT
GENE KUTZER,ROAD MAINTENANCE SUPERVISOR,48761.76,5858.46,1331.58,34463.21,55951.80,,90415.01,2017,,Siskiyou County,FT
JOSEPH SNAPP,SOCIAL WORKER IV,57950.94,8.03,1698.67,30680.67,59657.64,,90338.31,2017,,Siskiyou County,FT
MICHAEL BURNS,DEPUTY SHERIFF II - BASIC,48181.92,3984.99,6171.20,31948.59,58338.11,,90286.70,2017,,Siskiyou County,FT
ERIC FREEMAN,ASST ROAD MAINT SUPERVISOR,51178.08,16506.51,1230.04,20942.28,68914.63,,89856.91,2017,,Siskiyou County,FT
TALYA NICHOLSON,PUBLIC AUTHORITY ADMINISTRATOR,55046.82,0.00,0.00,34796.43,55046.82,,89843.25,2017,,Siskiyou County,FT
MATTHEW KANE,ATTORNEY IV,55456.86,0.00,4376.60,29811.36,59833.46,,89644.82,2017,,Siskiyou County,PT
THOMAS COLLIER,ASST ROAD MAINT SUPERVISOR,51848.50,7165.16,1286.61,29328.65,60300.27,,89628.92,2017,,Siskiyou County,FT
SCOTT BILLINGSLEY,TRAN SERVICES COORDINATOR,48054.49,2251.09,5923.49,33299.26,56229.07,,89528.33,2017,,Siskiyou County,FT
ADAM DANIELS,DEPUTY SHERIFF II - BASIC,46740.01,5795.11,5570.22,30844.12,58105.34,,88949.46,2017,,Siskiyou County,FT
EMILY MORLET,DEPUTY PROBATION OFFICER II,45457.82,1049.23,3744.98,38547.51,50252.03,,88799.54,2017,,Siskiyou County,FT
CINDY FULCHER,HEALTH EDUCATOR,54120.90,0.00,0.00,34606.11,54120.90,,88727.01,2017,,Siskiyou County,FT
DAWN WALTON,ADMIN SERVICES MANAGER II,57747.52,0.00,0.00,30522.03,57747.52,,88269.55,2017,,Siskiyou County,FT
GABRIEL WEBB,DEPUTY PROBATION OFFICER II,46523.18,139.08,2961.59,38604.34,49623.85,,88228.19,2017,,Siskiyou County,FT
MIREYA CABRON,DEPUTY SHERIFF II - BASIC,43583.20,9282.20,5132.57,29824.00,57997.97,,87821.97,2017,,Siskiyou County,FT
JENNIFER HATHAWAY,LICENSED VOCATIONAL NURSE,53002.50,0.00,0.00,34717.77,53002.50,,87720.27,2017,,Siskiyou County,FT
CAMARON RIGHTMIER,STAFF DEVELOPMENT ANALYST,53058.78,0.00,0.00,34645.32,53058.78,,87704.10,2017,,Siskiyou County,FT
LAURI FOSTER,SENIOR SPECIALIST APPRAISER,56801.28,0.00,0.00,30889.45,56801.28,,87690.73,2017,,Siskiyou County,FT
CYNTHIA BROOKS,SOCIAL WORKER III,49627.25,2631.17,1803.08,33475.12,54061.50,,87536.62,2017,,Siskiyou County,FT
BEVERLY SHOOPMAN,BEHAV HEALTH CLINICIAN II,62233.57,391.55,420.00,23526.55,63045.12,,86571.67,2017,,Siskiyou County,FT
FAUSTO POZA,BEHAV HEALTH CLINICIAN II,55825.02,92.90,105.00,30269.21,56022.92,,86292.13,2017,,Siskiyou County,FT
JON HALL,BUILDING MAINTENANCE MANAGER,51886.50,110.52,0.00,34220.78,51997.02,,86217.80,2017,,Siskiyou County,FT
LIANE PLATT,PROGRAM MANAGER I,69554.68,0.00,0.00,16510.38,69554.68,,86065.06,2017,,Siskiyou County,FT
MICHAEL JACKSON,CORRECTIONAL OFFICER III,45206.09,1276.51,3731.60,35543.38,50214.20,,85757.58,2017,,Siskiyou County,FT
ALEXANDRA BYRD,HUMAN SERVICES SUPERVISOR,51348.62,0.00,0.00,34356.09,51348.62,,85704.71,2017,,Siskiyou County,FT
DOUGLAS DAHMEN,D.A. INVESTIGATOR-INTERMEDIATE,50531.43,2616.92,300.00,32128.05,53448.35,,85576.40,2017,,Siskiyou County,FT
CAROLYN GORDEN,DEPUTY AGR COMM/SEALER,54257.60,0.00,0.00,31194.04,54257.60,,85451.64,2017,,Siskiyou County,FT
KRISTIN VARGA,NURSE CASE ASSISTANT,49577.71,822.55,0.00,35005.08,50400.26,,85405.34,2017,,Siskiyou County,FT
CATHERINE HUBBARD MOSQUEDA,JUVENILE CORR OFFICER II,40013.78,3170.95,3679.69,38466.12,46864.42,,85330.54,2017,,Siskiyou County,FT
BRADFORD HOWELL,JUVENILE CORR OFFICER II,42621.06,2263.10,2263.55,38075.04,47147.71,,85222.75,2017,,Siskiyou County,FT
RICHARD ANDRESEN,COMMUNICATIONS DISPATCH COORD,51022.18,0.00,196.47,33949.15,51218.65,,85167.80,2017,,Siskiyou County,FT
MELISSA CUMMINS,TRANSPORT SERVICES MANAGER,65473.37,0.00,5515.75,14049.41,70989.12,,85038.53,2017,,Siskiyou County,FT
BENJAMIN STALLINGS,SUPERVISING JUV CORR OFFICER,44233.26,501.85,1756.83,38501.46,46491.94,,84993.40,2017,,Siskiyou County,FT
BRITT DVERIS,SENIOR PLANNER,58408.84,3323.77,0.00,22364.90,61732.61,,84097.51,2017,,Siskiyou County,FT
ELIZABETH GIACOMELLI,SENIOR SPECIALIST APPRAISER,53132.58,0.00,0.00,30896.96,53132.58,,84029.54,2017,,Siskiyou County,FT
SHANNON CLYMER,BEHAV HEALTH CLINICIAN II,61044.39,0.00,345.56,22585.71,61389.95,,83975.66,2017,,Siskiyou County,FT
