Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GREGORY S FINCH,POLICE CHIEF,165799.84,0.00,12727.65,84593.50,178527.49,,263120.99,2011,,Campbell,""
GARY S BERG,POLICE SGT,120337.92,22981.59,24724.90,72150.39,168044.41,,240194.80,2011,,Campbell,""
DANIEL T LIVINGSTON,POLICE SGT,120177.86,21235.26,25650.89,71103.75,167064.01,,238167.76,2011,,Campbell,""
RICHARD T SHIPMAN JR,POLICE SGT,121543.16,13404.55,22641.07,69220.22,157588.78,,226809.00,2011,,Campbell,""
WILLIAM R SELIGMANN,CITY ATTORNEY,173520.00,0.00,1090.34,47481.24,174610.34,,222091.58,2011,,Campbell,""
DAVID S CARMICHAEL,POLICE CAPTAIN,142443.84,0.00,4893.50,74505.51,147337.34,,221842.85,2011,,Campbell,""
JAMES W STEPHENSON,POLICE SGT,120783.89,11955.34,16921.84,71119.02,149661.07,,220780.09,2011,,Campbell,""
BRUCE D HUSHBECK,POLICE SGT,113811.26,5551.35,31459.35,65900.68,150821.96,,216722.64,2011,,Campbell,""
CHARLES M ADAMS,POLICE CAPTAIN,143162.40,0.00,1100.00,72345.04,144262.40,,216607.44,2011,,Campbell,""
JOSEPH P CEFALU JR,POLICE SGT,120081.43,6546.30,17918.37,70913.67,144546.10,,215459.77,2011,,Campbell,""
RAYMOND C PULLIAM,POLICE OFCR,101481.38,10472.03,40093.97,62817.83,152047.38,,214865.21,2011,,Campbell,""
BRYAN D BATEY,POLICE SGT,120582.86,4655.68,17086.77,70889.11,142325.31,,213214.42,2011,,Campbell,""
CAMPBELL B DUNCAN,POLICE AGENT,107676.60,16893.67,23169.40,65318.65,147739.67,,213058.32,2011,,Campbell,""
ANA E SPEAR,POLICE AGENT,108399.55,11187.14,22957.91,66552.78,142544.60,,209097.38,2011,,Campbell,""
IAN A WHITE,POLICE OFCR,100709.04,30715.28,14863.15,62473.08,146287.47,,208760.55,2011,,Campbell,""
DAVID V MENDEZ,POLICE AGENT,108303.99,16216.07,17145.52,65525.45,141665.58,,207191.03,2011,,Campbell,""
DAVID P LIVINGSTON,POLICE AGENT,108654.33,12947.06,19308.83,64565.47,140910.22,,205475.69,2011,,Campbell,""
DARWIN Y OKAMOTO,POLICE OFCR,101292.12,15555.32,18999.86,62347.14,135847.30,,198194.44,2011,,Campbell,""
STEVEN L NORRIS,POLICE OFCR,99520.78,20550.58,14330.82,61706.65,134402.18,,196108.83,2011,,Campbell,""
THOMAS G ROGERS,POLICE AGENT,107501.63,6131.34,16433.02,65030.78,130065.99,,195096.77,2011,,Campbell,""
KIRK E HEINRICHS,COMMUNITY DEV DIR,146438.48,0.00,9830.42,37819.78,156268.90,,194088.68,2011,,Campbell,""
MARTIN R RIVERA,POLICE AGENT,108212.54,3705.53,16745.69,65249.57,128663.76,,193913.33,2011,,Campbell,""
JESUS A ALONZO,POLICE OFCR,100210.75,13015.71,16930.82,62966.85,130157.28,,193124.13,2011,,Campbell,""
MICHELLE M QUINNEY,CITY ENGR,148869.58,0.00,5815.40,38128.59,154684.98,,192813.57,2011,,Campbell,""
DAVID R WETZEL,HAZARD PAY,100799.59,4246.56,22049.30,65002.29,127095.45,,192097.74,2011,,Campbell,""
PHILIP C TEJERO,POLICE OFCR,100395.40,14321.43,14330.82,61888.89,129047.65,,190936.54,2011,,Campbell,""
FABIAN E RAMIREZ,POLICE OFCR,100620.37,4494.34,23775.74,61923.57,128890.45,,190814.02,2011,,Campbell,""
DAVID C LOWRY,POLICE OFCR,99660.94,6805.17,19643.70,63682.97,126109.81,,189792.78,2011,,Campbell,""
TERRY C GALLAGHER,POLICE OFCR,100279.04,4881.83,19449.30,63773.73,124610.17,,188383.90,2011,,Campbell,""
MARK G CUTLER,POLICE OFCR,100501.08,6594.37,19292.83,61893.83,126388.28,,188282.11,2011,,Campbell,""
BRAD D RICE,POLICE OFCR,94237.62,20491.12,14275.54,58727.84,129004.28,,187732.12,2011,,Campbell,""
VICTOR M QUINTERO,POLICE OFCR,100750.84,3065.89,19930.77,62979.42,123747.50,,186726.92,2011,,Campbell,""
