Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Parr, Andrew",Fire Chief,149724.00,0.00,18462.00,86448.00,168186.00,,254634.00,2012,,Lakeside Fire Protection District,""
"Russo, Steven",Firefighter/Paramedic,64934.51,106965.03,3548.37,49166.00,175447.91,,224613.91,2012,,Lakeside Fire Protection District,""
"Vasquez, Joe",Engineer,70628.89,91363.49,17383.00,34802.00,179375.38,,214177.38,2012,,Lakeside Fire Protection District,""
"Stamm, Eric",Firefighter/Paramedic,65751.10,90883.98,3932.37,49489.00,160567.45,,210056.45,2012,,Lakeside Fire Protection District,""
"Corona, Jose A",Firefighter/Paramedic,65170.12,81021.02,3870.27,48648.00,150061.41,,198709.41,2012,,Lakeside Fire Protection District,""
"Laff, Ronald H",Division Chief,118916.00,7343.00,0.00,71106.00,126259.00,,197365.00,2012,,Lakeside Fire Protection District,""
"Lawler, Humberto",Captain,78690.84,56110.41,4559.27,56349.00,139360.52,,195709.52,2012,,Lakeside Fire Protection District,""
"Schreiner, Gregory",Division Chief,107334.00,0.00,15381.00,71108.00,122715.00,,193823.00,2012,,Lakeside Fire Protection District,""
"Lowe, Ian",Captain,79288.90,54278.64,3982.95,55590.00,137550.49,,193140.49,2012,,Lakeside Fire Protection District,""
"Tockstein, Charles",Division Chief,112864.00,11918.00,0.00,68282.00,124782.00,,193064.00,2012,,Lakeside Fire Protection District,""
"Hisaw, John",Captain,80695.72,46366.43,20776.00,41647.00,147838.15,,189485.15,2012,,Lakeside Fire Protection District,""
"Peters, Bryan",Firefighter/Paramedic,67554.38,66424.92,3994.58,50316.00,137973.88,,188289.88,2012,,Lakeside Fire Protection District,""
"Smith, Scott",Engineer,70628.82,64143.90,2610.58,49574.00,137383.30,,186957.30,2012,,Lakeside Fire Protection District,""
"Loffredo, Justin",Firefighter/Paramedic,70093.14,62260.11,3610.58,50155.00,135963.83,,186118.83,2012,,Lakeside Fire Protection District,""
"Molloy, Bernard",Captain,81385.74,41303.63,5761.44,56986.00,128450.81,,185436.81,2012,,Lakeside Fire Protection District,""
"Kirkpatrick, James",Division Chief,108878.00,7023.00,0.00,65467.00,115901.00,,181368.00,2012,,Lakeside Fire Protection District,""
"Macrorie, Timothy",Captain,80695.76,42494.37,13384.00,44149.00,136574.13,,180723.13,2012,,Lakeside Fire Protection District,""
"Schleif, Steven",Engineer,67277.10,62761.92,2486.27,47917.00,132525.29,,180442.29,2012,,Lakeside Fire Protection District,""
"Barnes, Wesley F",Captain,76750.59,42989.83,5125.16,55143.00,124865.58,,180008.58,2012,,Lakeside Fire Protection District,""
"Palmore, Charles",Captain,79469.54,32171.42,9595.65,57813.00,121236.61,,179049.61,2012,,Lakeside Fire Protection District,""
"Grow, Mark S",Captain,73569.64,44269.69,4777.41,55491.00,122616.74,,178107.74,2012,,Lakeside Fire Protection District,""
"Jordan, Jonathan L",Firefighter/Paramedic,68951.50,55816.77,15970.00,37328.00,140738.27,,178066.27,2012,,Lakeside Fire Protection District,""
"Williams, C",Firefighter/Paramedic,70628.88,53661.87,12254.00,40125.00,136544.75,,176669.75,2012,,Lakeside Fire Protection District,""
"Leetch, Daniel",Firefighter/Paramedic,68422.37,56168.73,4158.16,46786.00,128749.26,,175535.26,2012,,Lakeside Fire Protection District,""
"Tom, Bing",Firefighter/Paramedic,70628.88,50763.81,3985.58,50151.00,125378.27,,175529.27,2012,,Lakeside Fire Protection District,""
"Dalldorf, Richard",Captain,73401.65,39456.62,5795.56,55799.00,118653.83,,174452.83,2012,,Lakeside Fire Protection District,""
"Buzzell, Matthew",Engineer,64653.87,50692.00,7049.79,51665.00,122395.66,,174060.66,2012,,Lakeside Fire Protection District,""
"Daoust, Jeremy",Captain,79040.52,35467.19,2983.93,54548.00,117491.64,,172039.64,2012,,Lakeside Fire Protection District,""
"Culkin, Scott",Captain,77469.62,30738.46,5497.40,55629.00,113705.48,,169334.48,2012,,Lakeside Fire Protection District,""
"Smith, Richard",Engineer,64388.95,45972.60,7987.84,50441.00,118349.39,,168790.39,2012,,Lakeside Fire Protection District,""
"Moore, Brian A",Firefighter/Paramedic,67277.07,46576.24,3582.27,48375.00,117435.58,,165810.58,2012,,Lakeside Fire Protection District,""
"Buford, Lance",Engineer,65823.76,41267.08,7315.02,50644.00,114405.86,,165049.86,2012,,Lakeside Fire Protection District,""
"Chiodo, Aristide",Engineer,70628.82,42194.57,16183.00,36018.00,129006.39,,165024.39,2012,,Lakeside Fire Protection District,""
"Andrews Jr, Robert",Engineer,67678.65,45613.39,10255.00,40368.00,123547.04,,163915.04,2012,,Lakeside Fire Protection District,""
"Welch, Michael Todd",Firefighter,52309.78,64308.65,2161.73,43592.00,118780.16,,162372.16,2012,,Lakeside Fire Protection District,""
"Williams, Robert",Engineer,68951.47,39085.62,13348.00,39365.00,121385.09,,160750.09,2012,,Lakeside Fire Protection District,""
"Hazlewood, Jamie",Firefighter/Paramedic,67277.10,33625.17,18258.00,33566.00,119160.27,,152726.27,2012,,Lakeside Fire Protection District,""
"McKenna, Shawn",Firefighter,56805.18,47179.05,16934.00,28921.00,120918.23,,149839.23,2012,,Lakeside Fire Protection District,""
"Downing, Chris",Engineer,53611.78,33213.03,19071.00,42038.00,105895.81,,147933.81,2012,,Lakeside Fire Protection District,""
"Wilson, Joshua",Firefighter/Paramedic,67277.10,25887.43,18258.00,33728.00,111422.53,,145150.53,2012,,Lakeside Fire Protection District,""
"Schiwitz, Robert",Admin. Services Mgr.,93678.00,0.00,9285.00,42178.00,102963.00,,145141.00,2012,,Lakeside Fire Protection District,""
"Raczka, Joshua",Firefighter/Paramedic,45181.36,40137.29,3486.27,48500.00,88804.92,,137304.92,2012,,Lakeside Fire Protection District,""
"Darby, Blane",Captain,46656.75,28656.09,10184.00,47348.00,85496.84,,132844.84,2012,,Lakeside Fire Protection District,""
"O'Grady, Frank",Engineer,44072.09,26542.63,6541.27,47490.00,77155.99,,124645.99,2012,,Lakeside Fire Protection District,""
"Fraser, Neil",Fire Mechanic,74213.00,4273.00,4012.00,35917.00,82498.00,,118415.00,2012,,Lakeside Fire Protection District,""
"Fernandez, M. Laura",AA/Accounting,55880.00,2718.00,5546.00,30980.00,64144.00,,95124.00,2012,,Lakeside Fire Protection District,""
"DePhilippis, Matt",Fire Mechanic,55120.00,517.00,0.00,30415.00,55637.00,,86052.00,2012,,Lakeside Fire Protection District,""
"Hawk, David",Firefighter,27621.85,4720.92,4143.31,43592.00,36486.08,,80078.08,2012,,Lakeside Fire Protection District,""
"Fox, Nathan",Engineer,32907.51,15668.79,2548.37,23890.58,51124.67,,75015.25,2012,,Lakeside Fire Protection District,""
"Kuss, Karen L.",AA/Reception,41371.00,206.00,10886.00,18479.00,52463.00,,70942.00,2012,,Lakeside Fire Protection District,""
"Eastlick, John",Engineer,35633.43,0.00,2546.48,32666.00,38179.91,,70845.91,2012,,Lakeside Fire Protection District,""
"Fox, Nathan",Firefighter,29991.39,15117.99,0.00,22467.00,45109.38,,67576.38,2012,,Lakeside Fire Protection District,""
"Copenhaver, Ashleigh",AA/Reception,37032.00,0.00,0.00,25399.00,37032.00,,62431.00,2012,,Lakeside Fire Protection District,""
