Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Annemarie Flaherty,Executive Director,95903.00,0.00,0.00,34471.00,95903.00,,130374.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Linda Schroeder,Facility Manager/Membership,74166.00,0.00,0.00,20712.00,74166.00,,94878.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Brandon Ferguson,Recreation Coordinator,61586.00,0.00,0.00,17444.00,61586.00,,79030.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Jenna Ferguson,Facility Coordinator,55722.00,0.00,0.00,20674.00,55722.00,,76396.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Debra Woolley,Administrative Assistant,50717.00,0.00,0.00,20516.00,50717.00,,71233.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Henry Cano,Maintenance Coordinator,44260.00,0.00,0.00,18635.00,44260.00,,62895.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Roberto Gonzalez,Maintenance Custodian,28490.00,0.00,0.00,11798.00,28490.00,,40288.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Armando Chavez,Maintenance Custodian,10277.00,0.00,0.00,8651.00,10277.00,,18928.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Catherine Poitner,Recreation Leader,10426.00,0.00,0.00,0.00,10426.00,,10426.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Maria Cervantes,PT Maintenance Custodian,9412.00,0.00,0.00,0.00,9412.00,,9412.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Thelma Arnold,Recreation Leader,8930.00,0.00,0.00,0.00,8930.00,,8930.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Jpoan Cohen,Recreation Leader,8324.00,0.00,0.00,0.00,8324.00,,8324.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Andrew Kitchin,Recreation Leader,7994.00,0.00,0.00,0.00,7994.00,,7994.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Jennifer Anaya,Recreation Leader,7746.00,0.00,0.00,0.00,7746.00,,7746.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Shani Mizrahi,Recreation Leader,6110.00,0.00,0.00,0.00,6110.00,,6110.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Gregory Chilton,Recreation Leader,5378.00,0.00,0.00,0.00,5378.00,,5378.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Johnathan Gutterman,Recreation Leader,5288.00,0.00,0.00,0.00,5288.00,,5288.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Nima Farsi,Recreation Leader,5148.00,0.00,0.00,0.00,5148.00,,5148.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Karen Mitchell,Recreation Leader,3936.00,0.00,0.00,0.00,3936.00,,3936.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Lilah Anderson,Recreation Leader,3925.00,0.00,0.00,0.00,3925.00,,3925.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Regina Mocey,Recreation Leader,2326.00,0.00,0.00,0.00,2326.00,,2326.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Johnathan Jones,Recreation Leader,1333.00,0.00,0.00,0.00,1333.00,,1333.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Deanna Kuna,Recreation Leader,438.00,0.00,0.00,0.00,438.00,,438.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Martynas Mikalauskas,PT Maintenance Custodian,339.00,0.00,0.00,0.00,339.00,,339.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Erika Nelson,Recreation Leader,298.00,0.00,0.00,0.00,298.00,,298.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Ann Monahan,Recreation Leader,97.00,0.00,0.00,0.00,97.00,,97.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Matthew Callahan,Recreation Leader,39.00,0.00,0.00,0.00,39.00,,39.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
Megan Eichenberger,Recreation Leader,27.00,0.00,0.00,0.00,27.00,,27.00,2013,,Agoura Hills and Calabasas Community Center Authority,""
