Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vince Maniaci,Fire Chief,22165.00,0.00,0.00,0.00,22165.00,,22165.00,2013,,Long Valley Fire Protection District (Mono),""
John DePerro,Equipment Mech. Supervisor,18130.00,0.00,0.00,0.00,18130.00,,18130.00,2013,,Long Valley Fire Protection District (Mono),""
Michael Grossblatt,Clerk/Secretary/Admin Asst,10100.00,0.00,0.00,0.00,10100.00,,10100.00,2013,,Long Valley Fire Protection District (Mono),""
Chris Baitx,Assistant Chief,9100.00,0.00,0.00,0.00,9100.00,,9100.00,2013,,Long Valley Fire Protection District (Mono),""
Joseph Santos,Training Officer,7465.00,0.00,0.00,0.00,7465.00,,7465.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 8,Volunteer Firefighter,1964.05,0.00,0.00,0.00,1964.05,,1964.05,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 3,Volunteer Firefighter,1873.88,0.00,0.00,0.00,1873.88,,1873.88,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 20,Volunteer Firefighter,1369.83,0.00,0.00,0.00,1369.83,,1369.83,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 25,Volunteer Firefighter,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 2,Volunteer Firefighter,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 13,Volunteer Firefighter,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 14,Volunteer Firefighter,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 7,Volunteer Firefighter,985.00,0.00,0.00,0.00,985.00,,985.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 11,Volunteer Firefighter,880.00,0.00,0.00,0.00,880.00,,880.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 9,Volunteer Firefighter,835.00,0.00,0.00,0.00,835.00,,835.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 4,Volunteer Firefighter,805.00,0.00,0.00,0.00,805.00,,805.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 18,Volunteer Firefighter,760.00,0.00,0.00,0.00,760.00,,760.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 27,Volunteer Firefighter,730.00,0.00,0.00,0.00,730.00,,730.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 23,Volunteer Firefighter,729.83,0.00,0.00,0.00,729.83,,729.83,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 22,Volunteer Firefighter,725.00,0.00,0.00,0.00,725.00,,725.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 26,Volunteer Firefighter,685.00,0.00,0.00,0.00,685.00,,685.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 19,Volunteer Firefighter,655.00,0.00,0.00,0.00,655.00,,655.00,2013,,Long Valley Fire Protection District (Mono),""
Sharon Shaw,Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Long Valley Fire Protection District (Mono),""
Hank Brown,Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Long Valley Fire Protection District (Mono),""
Ron Day,Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Long Valley Fire Protection District (Mono),""
John Rutkowski,Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 17,Volunteer Firefighter,595.00,0.00,0.00,0.00,595.00,,595.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 10,Volunteer Firefighter,565.00,0.00,0.00,0.00,565.00,,565.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 16,Volunteer Firefighter,389.05,0.00,0.00,0.00,389.05,,389.05,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 12,Volunteer Firefighter,365.00,0.00,0.00,0.00,365.00,,365.00,2013,,Long Valley Fire Protection District (Mono),""
Tom Beveridge,Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Long Valley Fire Protection District (Mono),""
Chris DeGeorge,Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 1,Volunteer Firefighter,85.00,0.00,0.00,0.00,85.00,,85.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 5,Volunteer Firefighter,55.00,0.00,0.00,0.00,55.00,,55.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 15,Volunteer Firefighter,55.00,0.00,0.00,0.00,55.00,,55.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 21,Volunteer Firefighter,55.00,0.00,0.00,0.00,55.00,,55.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 6,Volunteer Firefighter,25.00,0.00,0.00,0.00,25.00,,25.00,2013,,Long Valley Fire Protection District (Mono),""
Volunteer 24,Volunteer Firefighter,25.00,0.00,0.00,0.00,25.00,,25.00,2013,,Long Valley Fire Protection District (Mono),""
