Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Cohoe, Garry G",SANBAG Dir of Project Delivery,151923.65,0.00,20413.62,76040.53,172337.27,,248377.80,2012,,San Bernardino Associated Governments,""
"Baker, Duane A.",SANBAG Dir of Management Svcs,154452.56,0.00,20338.13,73508.40,174790.69,,248299.09,2012,,San Bernardino Associated Governments,""
"Stawarski, William W",SANBAG Chief Financial Officer,131221.46,0.00,17564.70,75418.34,148786.16,,224204.50,2012,,San Bernardino Associated Governments,""
"Smith, Steve",SANBAG Director of Planning,128043.44,0.00,12192.65,69669.22,140236.09,,209905.31,2012,,San Bernardino Associated Governments,""
"Wolfe, Raymond W.",Cont SANBAG Executive Director,144785.01,0.00,14173.74,50153.22,158958.75,,209111.97,2012,,San Bernardino Associated Governments,""
"Beauchamp, Paula",SANBAG Project Delivery Managr,136218.76,0.00,8473.14,63832.78,144691.90,,208524.68,2012,,San Bernardino Associated Governments,""
"Barnum, Michael",SANBAG Construction Manager,117441.15,0.00,16873.22,67529.52,134314.37,,201843.89,2012,,San Bernardino Associated Governments,""
"Alderman, Mitchell Arthur",SANBAG DirTransit&RailPrograms,114622.19,0.00,15673.06,63360.50,130295.25,,193655.75,2012,,San Bernardino Associated Governments,""
"Monaghan Teichert, Eileen",Cont SANBAG General Counsel,108467.95,0.00,11811.45,48017.78,120279.40,,168297.18,2012,,San Bernardino Associated Governments,""
"Dreher, Jane",SANBAG Public Info Officer,106212.35,0.00,8473.14,52012.26,114685.49,,166697.75,2012,,San Bernardino Associated Governments,""
"Lynn, Kelly",SANBAG Chief AirQlty&MobltyPrg,99802.13,0.00,8473.14,52180.16,108275.27,,160455.43,2012,,San Bernardino Associated Governments,""
"Miyamoto, Terri",SANBAG HR/Info Srvcs Adminstr,85324.26,0.00,11524.52,47112.39,96848.78,,143961.17,2012,,San Bernardino Associated Governments,""
"Ewens, Miki",SANBAG Accountant,59764.38,33295.31,11089.14,32237.61,104148.83,,136386.44,2012,,San Bernardino Associated Governments,""
Ty Schuiling,SANBAG Director of Planning,73617.60,0.00,24945.85,33786.40,98563.45,,132349.85,2012,,San Bernardino Associated Governments,""
"Poe, Lisa E",SANBAG Programming Analyst-Sr.,79851.43,0.00,8473.14,41578.14,88324.57,,129902.71,2012,,San Bernardino Associated Governments,""
"Flores, Hilda E.",SANBAG Accounting Manager,76878.68,0.00,8473.14,41222.59,85351.82,,126574.41,2012,,San Bernardino Associated Governments,""
"Chu, Philip",SANBAG Transp Programng Anlyst,78671.40,0.00,10014.34,35447.65,88685.74,,124133.39,2012,,San Bernardino Associated Governments,""
"Watson, Vicki L",SANBAG ClerkofBrd/AdminSuprvsr,71516.64,0.00,8473.14,39609.94,79989.78,,119599.72,2012,,San Bernardino Associated Governments,""
"Brown, Cameron",SANBAG GIS Administrator,71846.48,470.34,8473.14,38579.62,80789.96,,119369.58,2012,,San Bernardino Associated Governments,""
