employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Robert Davis,"","",249286.56,,0.00,249286.56,30.07,2010,2015,"",San Jose Police and Fire Retirement Plan
William Lansdowne,"","",241350.24,,0.00,241350.24,33.43,2003,2015,"",San Jose Police and Fire Retirement Plan
Darryl Von Raesfeld,"","",230350.68,,0.00,230350.68,32.66,2010,2015,"",San Jose Police and Fire Retirement Plan
Thomas Wheatley,"","",0.00,,222270.72,222270.72,30.95,2004,2015,"",San Jose Police and Fire Retirement Plan
Charles Younis,"","",213544.92,,0.00,213544.92,29.18,2007,2015,"",San Jose Police and Fire Retirement Plan
Andrew Galea,"","",208770.60,,0.00,208770.60,30.85,2009,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Ferguson,"","",208415.52,,0.00,208415.52,31.01,2008,2015,"",San Jose Police and Fire Retirement Plan
Ruben Guizar,"","",206322.36,,0.00,206322.36,29.46,2007,2015,"",San Jose Police and Fire Retirement Plan
David Cavallaro,"","",202352.16,,0.00,202352.16,29.52,2011,2015,"",San Jose Police and Fire Retirement Plan
James Carter,"","",201479.40,,0.00,201479.40,35.78,2008,2015,"",San Jose Police and Fire Retirement Plan
Christopher Moore,"","",197944.56,,0.00,197944.56,27.42,2013,2015,"",San Jose Police and Fire Retirement Plan
Daniel Katz,"","",197225.04,,0.00,197225.04,28.20,2010,2015,"",San Jose Police and Fire Retirement Plan
Michael O'Connor,"","",196805.04,,0.00,196805.04,30.34,2005,2015,"",San Jose Police and Fire Retirement Plan
Donald Anders,"","",194219.76,,0.00,194219.76,28.35,2010,2015,"",San Jose Police and Fire Retirement Plan
Dale Foster,"","",192007.20,,0.00,192007.20,32.27,2005,2015,"",San Jose Police and Fire Retirement Plan
William Hosmer,"","",189249.96,,0.00,189249.96,30.15,2005,2015,"",San Jose Police and Fire Retirement Plan
Adonna Amoroso,"","",186632.88,,0.00,186632.88,28.36,2004,2015,"",San Jose Police and Fire Retirement Plan
James Stunkel,"","",185197.80,,0.00,185197.80,29.30,2010,2015,"",San Jose Police and Fire Retirement Plan
Joseph Carrillo,"","",185039.28,,0.00,185039.28,29.37,2011,2015,"",San Jose Police and Fire Retirement Plan
Ralph Torres,"","",0.00,,184671.60,184671.60,27.90,2004,2015,"",San Jose Police and Fire Retirement Plan
David Delgado,"","",184468.56,,0.00,184468.56,27.90,2004,2015,"",San Jose Police and Fire Retirement Plan
Manuel Alarcon,"","",183885.00,,0.00,183885.00,26.72,2003,2015,"",San Jose Police and Fire Retirement Plan
Ernesto Alcantar,"","",181033.44,,0.00,181033.44,29.73,2010,2015,"",San Jose Police and Fire Retirement Plan
Peter Oliver,"","",180902.76,,0.00,180902.76,28.89,2005,2015,"",San Jose Police and Fire Retirement Plan
William Staples,"","",0.00,,180565.08,180565.08,29.79,2000,2015,"",San Jose Police and Fire Retirement Plan
Michael Ayala,"","",180070.56,,0.00,180070.56,28.10,2009,2015,"",San Jose Police and Fire Retirement Plan
Ruben Torres,"","",179610.60,,0.00,179610.60,29.12,2015,2015,"",San Jose Police and Fire Retirement Plan
Mike Miceli,"","",178649.04,,0.00,178649.04,32.60,2001,2015,"",San Jose Police and Fire Retirement Plan
Theodore Guerrero,"","",178560.60,,0.00,178560.60,30.19,2003,2015,"",San Jose Police and Fire Retirement Plan
Dana Reed,"","",177099.12,,0.00,177099.12,29.13,2010,2015,"",San Jose Police and Fire Retirement Plan
Gary Weekley,"","",177081.60,,0.00,177081.60,27.42,2009,2015,"",San Jose Police and Fire Retirement Plan
Philip Croyle,"","",177039.12,,0.00,177039.12,33.96,2009,2015,"",San Jose Police and Fire Retirement Plan
Jack Farmer,"","",0.00,,176613.72,176613.72,30.03,2007,2015,"",San Jose Police and Fire Retirement Plan
David Keneller,"","",176588.88,,0.00,176588.88,29.73,2006,2015,"",San Jose Police and Fire Retirement Plan
Richard Calderon,"","",176486.16,,0.00,176486.16,30.24,2008,2015,"",San Jose Police and Fire Retirement Plan
Nicolas Thomas,"","",175866.24,,0.00,175866.24,29.02,2010,2015,"",San Jose Police and Fire Retirement Plan
Robert Piper,"","",175855.68,,0.00,175855.68,28.96,2004,2015,"",San Jose Police and Fire Retirement Plan
Carlos Miranda,"","",0.00,,174956.64,174956.64,27.99,2009,2015,"",San Jose Police and Fire Retirement Plan
John Mc Millan,"","",0.00,,174879.72,174879.72,29.96,2004,2015,"",San Jose Police and Fire Retirement Plan
David Hendrix,"","",174233.04,,0.00,174233.04,31.94,2005,2015,"",San Jose Police and Fire Retirement Plan
Ernest Carter,"","",174167.52,,0.00,174167.52,30.36,2008,2015,"",San Jose Police and Fire Retirement Plan
Robert Dorman,"","",174103.44,,0.00,174103.44,33.98,1999,2015,"",San Jose Police and Fire Retirement Plan
Karen Allyn,"","",173723.64,,0.00,173723.64,28.03,2009,2015,"",San Jose Police and Fire Retirement Plan
Jose Luna,"","",172774.44,,0.00,172774.44,32.40,2007,2015,"",San Jose Police and Fire Retirement Plan
Richard Fairhurst,"","",0.00,,172516.32,172516.32,30.22,2007,2015,"",San Jose Police and Fire Retirement Plan
Michael Sterner,"","",171970.44,,0.00,171970.44,31.08,2008,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Clet,"","",0.00,,170953.44,170953.44,26.05,2009,2015,"",San Jose Police and Fire Retirement Plan
Henry Degroot,"","",0.00,,170780.40,170780.40,29.97,2005,2015,"",San Jose Police and Fire Retirement Plan
Louis Cobarruviaz,"","",170458.08,,0.00,170458.08,32.61,1998,2015,"",San Jose Police and Fire Retirement Plan
Rodney Davis,"","",169199.40,,0.00,169199.40,30.20,2003,2015,"",San Jose Police and Fire Retirement Plan
Randall Cooper,"","",167568.24,,0.00,167568.24,29.49,2005,2015,"",San Jose Police and Fire Retirement Plan
Manuel Martinez,"","",166947.84,,0.00,166947.84,27.08,2009,2015,"",San Jose Police and Fire Retirement Plan
Clifford Hubbard,"","",165927.72,,0.00,165927.72,27.55,2010,2015,"",San Jose Police and Fire Retirement Plan
Richard Arca,"","",163142.28,,0.00,163142.28,36.49,2002,2015,"",San Jose Police and Fire Retirement Plan
John Flatley,"","",0.00,,162462.24,162462.24,29.65,2005,2015,"",San Jose Police and Fire Retirement Plan
Thomas Gianatasio,"","",161539.68,,0.00,161539.68,36.10,2009,2015,"",San Jose Police and Fire Retirement Plan
Gilberto Torres,"","",161423.04,,0.00,161423.04,29.30,2010,2015,"",San Jose Police and Fire Retirement Plan
Duward Mallett,"","",159960.84,,0.00,159960.84,30.71,1993,2015,"",San Jose Police and Fire Retirement Plan
Eric Sills,"","",159751.08,,0.00,159751.08,27.63,2010,2015,"",San Jose Police and Fire Retirement Plan
Dennis Guzman,"","",159726.00,,0.00,159726.00,28.15,2004,2015,"",San Jose Police and Fire Retirement Plan
Bruce Unger,"","",0.00,,159615.48,159615.48,29.29,2009,2015,"",San Jose Police and Fire Retirement Plan
Craig Buckhout,"","",159593.28,,0.00,159593.28,30.02,2003,2015,"",San Jose Police and Fire Retirement Plan
Vaughan Edwards,"","",159501.96,,0.00,159501.96,27.35,2010,2015,"",San Jose Police and Fire Retirement Plan
Donald Parks,"","",158928.84,,0.00,158928.84,28.97,2010,2015,"",San Jose Police and Fire Retirement Plan
Robert Miller,"","",158416.44,,0.00,158416.44,28.72,2010,2015,"",San Jose Police and Fire Retirement Plan
Thomas Shigemasa,"","",0.00,,157832.88,157832.88,30.96,1998,2015,"",San Jose Police and Fire Retirement Plan
Thomas Afflixio,"","",0.00,,157295.64,157295.64,24.40,2008,2015,"",San Jose Police and Fire Retirement Plan
Daniel Bullock,"","",0.00,,156761.76,156761.76,30.64,1998,2015,"",San Jose Police and Fire Retirement Plan
Dale Morgan,"","",156526.32,,0.00,156526.32,28.76,2010,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Smith,"","",156193.92,,0.00,156193.92,27.29,2011,2015,"",San Jose Police and Fire Retirement Plan
Jerry Buzzetta,"","",0.00,,156104.04,156104.04,25.00,2009,2015,"",San Jose Police and Fire Retirement Plan
Gaetano Bernardo,"","",154587.84,,0.00,154587.84,29.06,2008,2015,"",San Jose Police and Fire Retirement Plan
William Garringer,"","",154562.16,,0.00,154562.16,28.44,2001,2015,"",San Jose Police and Fire Retirement Plan
Melvin Meeks,"","",154503.84,,0.00,154503.84,28.70,2001,2015,"",San Jose Police and Fire Retirement Plan
Thomas Westrup,"","",0.00,,154392.84,154392.84,29.55,2009,2015,"",San Jose Police and Fire Retirement Plan
James Aguirre,"","",154163.28,,0.00,154163.28,29.63,2006,2015,"",San Jose Police and Fire Retirement Plan
Fred Abram,"","",0.00,,153897.00,153897.00,35.32,1992,2015,"",San Jose Police and Fire Retirement Plan
H Faulwetter,"","",153791.88,,0.00,153791.88,30.08,2007,2015,"",San Jose Police and Fire Retirement Plan
Steven Lewis,"","",0.00,,153036.72,153036.72,29.97,2004,2015,"",San Jose Police and Fire Retirement Plan
Greg Hemingway,"","",152713.92,,0.00,152713.92,35.58,2008,2015,"",San Jose Police and Fire Retirement Plan
Thomas Conry,"","",0.00,,152643.60,152643.60,36.03,2008,2015,"",San Jose Police and Fire Retirement Plan
Diane Urban,"","",152373.12,,0.00,152373.12,25.48,2013,2015,"",San Jose Police and Fire Retirement Plan
Todd Martin,"","",0.00,,152143.20,152143.20,31.49,2006,2015,"",San Jose Police and Fire Retirement Plan
John Carr,"","",152035.20,,0.00,152035.20,28.23,2008,2015,"",San Jose Police and Fire Retirement Plan
Robert Martone,"","",0.00,,151783.68,151783.68,32.74,2009,2015,"",San Jose Police and Fire Retirement Plan
Rick Martinez,"","",0.00,,150828.00,150828.00,28.62,2009,2015,"",San Jose Police and Fire Retirement Plan
James Wyatt,"","",150760.08,,0.00,150760.08,25.04,2011,2015,"",San Jose Police and Fire Retirement Plan
Keith Keesling,"","",150157.56,,0.00,150157.56,24.50,2010,2015,"",San Jose Police and Fire Retirement Plan
Michael Hahn,"","",150143.76,,0.00,150143.76,27.89,2010,2015,"",San Jose Police and Fire Retirement Plan
Gary Galasso,"","",150090.72,,0.00,150090.72,26.30,2013,2015,"",San Jose Police and Fire Retirement Plan
Theodore Vasquez,"","",150031.68,,0.00,150031.68,29.67,2005,2015,"",San Jose Police and Fire Retirement Plan
George Lucchesi,"","",0.00,,149857.80,149857.80,33.70,2010,2015,"",San Jose Police and Fire Retirement Plan
Gregory Spence,"","",0.00,,149334.00,149334.00,30.24,2006,2015,"",San Jose Police and Fire Retirement Plan
John Laurent,"","",149318.52,,0.00,149318.52,33.97,2009,2015,"",San Jose Police and Fire Retirement Plan
Philip Beltran,"","",149298.00,,0.00,149298.00,31.66,2000,2015,"",San Jose Police and Fire Retirement Plan
Donald Jonasson,"","",0.00,,148990.08,148990.08,31.04,2004,2015,"",San Jose Police and Fire Retirement Plan
Gary Moe,"","",0.00,,148922.40,148922.40,30.94,2008,2015,"",San Jose Police and Fire Retirement Plan
Ruben Chavez,"","",148708.56,,0.00,148708.56,28.02,2010,2015,"",San Jose Police and Fire Retirement Plan
Ronald Pomerantz,"","",0.00,,148644.96,148644.96,29.27,2009,2015,"",San Jose Police and Fire Retirement Plan
Walter Tibbet,"","",148323.00,,0.00,148323.00,26.40,2006,2015,"",San Jose Police and Fire Retirement Plan
Teresa Deloach Reed,"","",148174.80,,0.00,148174.80,24.72,2012,2015,"",San Jose Police and Fire Retirement Plan
Aloysius Souza,"","",0.00,,147662.76,147662.76,29.67,2011,2015,"",San Jose Police and Fire Retirement Plan
Jerome Smith,"","",147460.56,,0.00,147460.56,28.00,2009,2015,"",San Jose Police and Fire Retirement Plan
Peter Decena,"","",147265.08,,0.00,147265.08,27.97,2010,2015,"",San Jose Police and Fire Retirement Plan
Dante Cruz,"","",147167.16,,0.00,147167.16,27.75,2009,2015,"",San Jose Police and Fire Retirement Plan
Mario Busalacchi,"","",0.00,,147148.44,147148.44,30.22,2010,2015,"",San Jose Police and Fire Retirement Plan
Michael Crescini,"","",146923.20,,0.00,146923.20,27.69,2010,2015,"",San Jose Police and Fire Retirement Plan
Thomas Reischl,"","",0.00,,146875.32,146875.32,28.45,2009,2015,"",San Jose Police and Fire Retirement Plan
George Mc Call,"","",146662.08,,0.00,146662.08,30.90,2004,2015,"",San Jose Police and Fire Retirement Plan
David Lerma,"","",146289.84,,0.00,146289.84,28.88,2009,2015,"",San Jose Police and Fire Retirement Plan
Richard White,"","",145627.44,,0.00,145627.44,30.17,2003,2015,"",San Jose Police and Fire Retirement Plan
Francisco Aviles,"","",145531.20,,0.00,145531.20,28.21,2012,2015,"",San Jose Police and Fire Retirement Plan
Randy Sekany,"","",0.00,,145441.80,145441.80,28.37,2008,2015,"",San Jose Police and Fire Retirement Plan
Michael Blatz,"","",0.00,,145295.52,145295.52,27.67,2008,2015,"",San Jose Police and Fire Retirement Plan
Dennis Brookins,"","",145241.64,,0.00,145241.64,29.90,2003,2015,"",San Jose Police and Fire Retirement Plan
Wesley Chacon,"","",145198.08,,0.00,145198.08,27.90,2009,2015,"",San Jose Police and Fire Retirement Plan
David Jimenez,"","",0.00,,145056.12,145056.12,28.72,2010,2015,"",San Jose Police and Fire Retirement Plan
Alan Belluomini,"","",0.00,,144815.64,144815.64,28.64,2009,2015,"",San Jose Police and Fire Retirement Plan
Arthur Munoz,"","",144781.92,,0.00,144781.92,28.83,2006,2015,"",San Jose Police and Fire Retirement Plan
Edward Scanlon,"","",144780.60,,0.00,144780.60,30.14,2011,2015,"",San Jose Police and Fire Retirement Plan
Santiago Trejo,"","",144584.88,,0.00,144584.88,27.03,2010,2015,"",San Jose Police and Fire Retirement Plan
Alan Anderson,"","",144452.28,,0.00,144452.28,25.07,2011,2015,"",San Jose Police and Fire Retirement Plan
Brenda Wells,"","",143902.08,,0.00,143902.08,29.38,2005,2015,"",San Jose Police and Fire Retirement Plan
Margaret Edillo-Brown,"","",0.00,,143657.76,143657.76,26.90,2010,2015,"",San Jose Police and Fire Retirement Plan
William Brockman,"","",143563.68,,0.00,143563.68,29.10,2000,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Tanaka,"","",143485.44,,0.00,143485.44,27.89,2011,2015,"",San Jose Police and Fire Retirement Plan
Gary Kirby,"","",143465.76,,0.00,143465.76,25.48,2011,2015,"",San Jose Police and Fire Retirement Plan
Lacy Atkinson,"","",0.00,,143434.92,143434.92,26.24,2005,2015,"",San Jose Police and Fire Retirement Plan
Gary Drake,"","",143199.12,,0.00,143199.12,30.10,2009,2015,"",San Jose Police and Fire Retirement Plan
Richard Saito,"","",142743.24,,0.00,142743.24,30.00,2006,2015,"",San Jose Police and Fire Retirement Plan
Carlos Miller,"","",142738.20,,0.00,142738.20,30.06,2011,2015,"",San Jose Police and Fire Retirement Plan
James Mc Clure,"","",142701.96,,0.00,142701.96,28.70,2010,2015,"",San Jose Police and Fire Retirement Plan
Daniel Ortega,"","",142385.64,,0.00,142385.64,28.07,1999,2015,"",San Jose Police and Fire Retirement Plan
Kevin Conant,"","",141801.36,,0.00,141801.36,25.02,2011,2015,"",San Jose Police and Fire Retirement Plan
John Tepoorten,"","",141658.20,,0.00,141658.20,28.52,2014,2015,"",San Jose Police and Fire Retirement Plan
Stewart Mc Gehee,"","",0.00,,141308.04,141308.04,22.02,2011,2015,"",San Jose Police and Fire Retirement Plan
Lejames Suess,"","",0.00,,141175.32,141175.32,30.17,1992,2015,"",San Jose Police and Fire Retirement Plan
Michael Mc Elvy,"","",141143.76,,0.00,141143.76,29.58,2010,2015,"",San Jose Police and Fire Retirement Plan
Michael Fernandez,"","",141082.44,,0.00,141082.44,29.57,2010,2015,"",San Jose Police and Fire Retirement Plan
James Roszell,"","",0.00,,140760.72,140760.72,30.28,2003,2015,"",San Jose Police and Fire Retirement Plan
Neal Wilson,"","",140672.28,,0.00,140672.28,28.35,2010,2015,"",San Jose Police and Fire Retirement Plan
Albert Olmos,"","",140637.60,,0.00,140637.60,26.50,2015,2015,"",San Jose Police and Fire Retirement Plan
Phillip Manley,"","",0.00,,140615.40,140615.40,30.46,2004,2015,"",San Jose Police and Fire Retirement Plan
Dan Stapp,"","",0.00,,140421.36,140421.36,27.75,2009,2015,"",San Jose Police and Fire Retirement Plan
Stephen Felder,"","",140132.52,,0.00,140132.52,29.41,2010,2015,"",San Jose Police and Fire Retirement Plan
Eugene Phillips,"","",140017.44,,0.00,140017.44,26.97,2009,2015,"",San Jose Police and Fire Retirement Plan
Richard Wardall,"","",0.00,,139948.80,139948.80,29.37,2011,2015,"",San Jose Police and Fire Retirement Plan
David Babineau,"","",0.00,,139925.16,139925.16,32.35,2005,2015,"",San Jose Police and Fire Retirement Plan
Gordon Bowen,"","",139821.36,,0.00,139821.36,27.35,2010,2015,"",San Jose Police and Fire Retirement Plan
Mark Mc Ininch,"","",139811.04,,0.00,139811.04,26.97,2009,2015,"",San Jose Police and Fire Retirement Plan
Mark English,"","",0.00,,139603.92,139603.92,27.80,2009,2015,"",San Jose Police and Fire Retirement Plan
Robert Dominguez,"","",139310.04,,0.00,139310.04,26.63,2010,2015,"",San Jose Police and Fire Retirement Plan
Steve Papenfuhs,"","",139051.44,,0.00,139051.44,28.97,2010,2015,"",San Jose Police and Fire Retirement Plan
Susan Salinger,"","",139001.76,,0.00,139001.76,22.51,2011,2015,"",San Jose Police and Fire Retirement Plan
David Salazar,"","",138893.64,,0.00,138893.64,27.65,2011,2015,"",San Jose Police and Fire Retirement Plan
David Churchill,"","",138700.44,,0.00,138700.44,24.30,2011,2015,"",San Jose Police and Fire Retirement Plan
Steve Padilla,"","",0.00,,138476.40,138476.40,31.28,2007,2015,"",San Jose Police and Fire Retirement Plan
Michael Ross,"","",138391.44,,0.00,138391.44,26.77,2008,2015,"",San Jose Police and Fire Retirement Plan
Charles Hahn,"","",138005.64,,0.00,138005.64,27.12,2008,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Jones,"","",137775.12,,0.00,137775.12,28.98,2010,2015,"",San Jose Police and Fire Retirement Plan
Joseph Fowles,"","",0.00,,137706.72,137706.72,29.88,2004,2015,"",San Jose Police and Fire Retirement Plan
Barry Franchi,"","",137498.88,,0.00,137498.88,27.90,2008,2015,"",San Jose Police and Fire Retirement Plan
Gary Bystrom,"","",0.00,,137401.08,137401.08,30.96,2005,2015,"",San Jose Police and Fire Retirement Plan
James Acker,"","",137322.96,,0.00,137322.96,29.60,2010,2015,"",San Jose Police and Fire Retirement Plan
James Airhart,"","",137269.68,,0.00,137269.68,28.62,2009,2015,"",San Jose Police and Fire Retirement Plan
Donald Bartels,"","",137132.52,,0.00,137132.52,30.00,2009,2015,"",San Jose Police and Fire Retirement Plan
Brian Kneis,"","",137114.28,,0.00,137114.28,29.14,2009,2015,"",San Jose Police and Fire Retirement Plan
Stephen Windisch,"","",136901.52,,0.00,136901.52,30.02,2009,2015,"",San Jose Police and Fire Retirement Plan
Mark Mooney,"","",136879.20,,0.00,136879.20,31.17,2005,2015,"",San Jose Police and Fire Retirement Plan
Richard Williams,"","",0.00,,136865.52,136865.52,29.57,2010,2015,"",San Jose Police and Fire Retirement Plan
Michael Smith,"","",136824.84,,0.00,136824.84,28.92,2010,2015,"",San Jose Police and Fire Retirement Plan
Rodney Gomes,"","",136788.24,,0.00,136788.24,29.69,2008,2015,"",San Jose Police and Fire Retirement Plan
Leslie Nunes,"","",136588.20,,0.00,136588.20,29.28,2008,2015,"",San Jose Police and Fire Retirement Plan
Gerald Kohlmann,"","",136543.56,,0.00,136543.56,23.25,2007,2015,"",San Jose Police and Fire Retirement Plan
Richard Kirkham,"","",0.00,,136490.28,136490.28,29.92,2003,2015,"",San Jose Police and Fire Retirement Plan
Richard Botar,"","",0.00,,136389.24,136389.24,31.16,2002,2015,"",San Jose Police and Fire Retirement Plan
Bruce Wiley,"","",136373.16,,0.00,136373.16,28.98,2009,2015,"",San Jose Police and Fire Retirement Plan
Curtis Jackson,"","",136285.68,,0.00,136285.68,29.31,2010,2015,"",San Jose Police and Fire Retirement Plan
George Grigg,"","",136218.72,,0.00,136218.72,31.40,2007,2015,"",San Jose Police and Fire Retirement Plan
Bruce Toney,"","",0.00,,135970.56,135970.56,27.56,2007,2015,"",San Jose Police and Fire Retirement Plan
Guy Newgren,"","",0.00,,135865.32,135865.32,33.03,1999,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Christie,"","",135778.20,,0.00,135778.20,30.12,2001,2015,"",San Jose Police and Fire Retirement Plan
Gordon Crowell,"","",135754.20,,0.00,135754.20,31.25,2008,2015,"",San Jose Police and Fire Retirement Plan
Anthony Vizzusi,"","",135724.32,,0.00,135724.32,30.04,2007,2015,"",San Jose Police and Fire Retirement Plan
Gary Johnson,"","",135660.72,,0.00,135660.72,28.33,2006,2015,"",San Jose Police and Fire Retirement Plan
Enrique Carruth,"","",0.00,,135638.88,135638.88,27.74,2009,2015,"",San Jose Police and Fire Retirement Plan
Alan Cavallo,"","",135630.84,,0.00,135630.84,26.71,2011,2015,"",San Jose Police and Fire Retirement Plan
Jean Santos,"","",135530.76,,0.00,135530.76,28.06,2011,2015,"",San Jose Police and Fire Retirement Plan
Thomas Murphy,"","",135493.56,,0.00,135493.56,29.73,2008,2015,"",San Jose Police and Fire Retirement Plan
David Storton,"","",135490.44,,0.00,135490.44,27.36,2012,2015,"",San Jose Police and Fire Retirement Plan
Leslie Omans,"","",0.00,,135480.84,135480.84,30.03,2003,2015,"",San Jose Police and Fire Retirement Plan
Steven O'Steen,"","",0.00,,135476.64,135476.64,31.54,2005,2015,"",San Jose Police and Fire Retirement Plan
Timothy Leong,"","",0.00,,135263.52,135263.52,27.58,2011,2015,"",San Jose Police and Fire Retirement Plan
John Wells,"","",135237.12,,0.00,135237.12,27.67,2011,2015,"",San Jose Police and Fire Retirement Plan
Meynard Gamez,"","",135036.60,,0.00,135036.60,25.56,2012,2015,"",San Jose Police and Fire Retirement Plan
Paul King,"","",135026.16,,0.00,135026.16,36.28,2009,2015,"",San Jose Police and Fire Retirement Plan
Philip Biebel,"","",134666.40,,0.00,134666.40,28.61,2009,2015,"",San Jose Police and Fire Retirement Plan
David Di Bari,"","",134622.60,,0.00,134622.60,29.25,2002,2015,"",San Jose Police and Fire Retirement Plan
Scott Cornfield,"","",134529.48,,0.00,134529.48,27.34,2008,2015,"",San Jose Police and Fire Retirement Plan
Steve Goytia,"","",0.00,,134484.00,134484.00,31.39,2008,2015,"",San Jose Police and Fire Retirement Plan
Edward Zarate,"","",134409.00,,0.00,134409.00,29.22,2008,2015,"",San Jose Police and Fire Retirement Plan
John Donald,"","",0.00,,134307.72,134307.72,31.47,2009,2015,"",San Jose Police and Fire Retirement Plan
Ronald Delgado,"","",134256.60,,0.00,134256.60,31.01,1993,2015,"",San Jose Police and Fire Retirement Plan
Jose Guerrero,"","",134239.68,,0.00,134239.68,26.47,2015,2015,"",San Jose Police and Fire Retirement Plan
Scott Marsh,"","",134054.28,,0.00,134054.28,28.54,2009,2015,"",San Jose Police and Fire Retirement Plan
David Schoonover,"","",133937.64,,0.00,133937.64,19.15,2009,2015,"",San Jose Police and Fire Retirement Plan
Patrick Dwyer,"","",133891.56,,0.00,133891.56,29.52,1998,2015,"",San Jose Police and Fire Retirement Plan
James Werkema,"","",0.00,,133876.92,133876.92,25.07,2011,2015,"",San Jose Police and Fire Retirement Plan
James Overstreet,"","",0.00,,133791.12,133791.12,28.52,2009,2015,"",San Jose Police and Fire Retirement Plan
George Padilla,"","",133611.48,,0.00,133611.48,27.57,2004,2015,"",San Jose Police and Fire Retirement Plan
Robert Naughten,"","",0.00,,133540.68,133540.68,25.66,2009,2015,"",San Jose Police and Fire Retirement Plan
Terry Kerns,"","",0.00,,133516.08,133516.08,29.93,2002,2015,"",San Jose Police and Fire Retirement Plan
Daniel Vasquez,"","",0.00,,133497.36,133497.36,28.53,2008,2015,"",San Jose Police and Fire Retirement Plan
Mark Bennett,"","",133408.56,,0.00,133408.56,27.10,2010,2015,"",San Jose Police and Fire Retirement Plan
Mitchell Wisinski,"","",133407.24,,0.00,133407.24,28.99,2012,2015,"",San Jose Police and Fire Retirement Plan
Ronald Helder,"","",133364.76,,0.00,133364.76,29.00,2008,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Heredia,"","",133358.52,,0.00,133358.52,29.62,1999,2015,"",San Jose Police and Fire Retirement Plan
George Vega,"","",0.00,,133233.84,133233.84,25.41,2007,2015,"",San Jose Police and Fire Retirement Plan
Thomas Brewer,"","",133207.20,,0.00,133207.20,27.56,2000,2015,"",San Jose Police and Fire Retirement Plan
Paul Schuller,"","",0.00,,133089.36,133089.36,22.89,2011,2015,"",San Jose Police and Fire Retirement Plan
Scott Savage,"","",132929.40,,0.00,132929.40,25.71,2012,2015,"",San Jose Police and Fire Retirement Plan
Martin Hoenisch,"","",0.00,,132684.60,132684.60,25.65,2009,2015,"",San Jose Police and Fire Retirement Plan
Ralph Ortega,"","",132647.88,,0.00,132647.88,29.02,2010,2015,"",San Jose Police and Fire Retirement Plan
Raymond Gonzales,"","",132611.76,,0.00,132611.76,28.47,2009,2015,"",San Jose Police and Fire Retirement Plan
Robert Reinhardt,"","",0.00,,132559.08,132559.08,26.37,2011,2015,"",San Jose Police and Fire Retirement Plan
Richard Jennings,"","",132110.52,,0.00,132110.52,31.24,2002,2015,"",San Jose Police and Fire Retirement Plan
Joseph Roberts,"","",0.00,,132033.84,132033.84,32.44,2006,2015,"",San Jose Police and Fire Retirement Plan
John Skeen,"","",0.00,,131933.76,131933.76,27.99,2011,2015,"",San Jose Police and Fire Retirement Plan
Peter Scanlan,"","",131768.76,,0.00,131768.76,28.58,2010,2015,"",San Jose Police and Fire Retirement Plan
Joseph Vitales,"","",131760.00,,0.00,131760.00,29.49,2008,2015,"",San Jose Police and Fire Retirement Plan
Richard Mattish,"","",0.00,,131756.76,131756.76,25.05,2003,2015,"",San Jose Police and Fire Retirement Plan
Karl Micotti,"","",131730.24,,0.00,131730.24,26.19,2010,2015,"",San Jose Police and Fire Retirement Plan
Paul Eden,"","",131694.36,,0.00,131694.36,26.44,2010,2015,"",San Jose Police and Fire Retirement Plan
Walter Adkins,"","",131494.20,,0.00,131494.20,29.20,1998,2015,"",San Jose Police and Fire Retirement Plan
Peter Araujo,"","",0.00,,131491.92,131491.92,29.41,2010,2015,"",San Jose Police and Fire Retirement Plan
Steven Perez,"","",0.00,,131390.52,131390.52,29.99,2003,2015,"",San Jose Police and Fire Retirement Plan
Cruz Tapia,"","",0.00,,131307.72,131307.72,41.85,2009,2015,"",San Jose Police and Fire Retirement Plan
John Handforth,"","",131294.64,,0.00,131294.64,30.24,2004,2015,"",San Jose Police and Fire Retirement Plan
Jose Montes,"","",131278.80,,0.00,131278.80,28.55,2008,2015,"",San Jose Police and Fire Retirement Plan
Glenn Harper,"","",131002.32,,0.00,131002.32,26.71,2011,2015,"",San Jose Police and Fire Retirement Plan
Brian Ferrante,"","",130934.40,,0.00,130934.40,28.48,2014,2015,"",San Jose Police and Fire Retirement Plan
Patrick Mc Guire,"","",0.00,,130859.64,130859.64,30.87,2000,2015,"",San Jose Police and Fire Retirement Plan
Ronald Landeros,"","",0.00,,130857.72,130857.72,32.21,2008,2015,"",San Jose Police and Fire Retirement Plan
Michael Leininger,"","",0.00,,130553.76,130553.76,27.92,2010,2015,"",San Jose Police and Fire Retirement Plan
Jorge Gonzalez,"","",0.00,,130404.36,130404.36,28.53,2008,2015,"",San Jose Police and Fire Retirement Plan
Nick Battaglia,"","",130358.40,,0.00,130358.40,30.43,2004,2015,"",San Jose Police and Fire Retirement Plan
David Wysuph,"","",0.00,,130358.40,130358.40,30.97,2005,2015,"",San Jose Police and Fire Retirement Plan
