Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul A Keefer,Executive Director,196296.76,0.00,0.00,64274.27,196296.76,,260571.03,2018,,Heritage Peak Charter,""
Larry M Pastore,Corporate Accountant,157819.10,0.00,0.00,58184.82,157819.10,,216003.92,2018,,Heritage Peak Charter,""
Timothy A Ribota,Director of Student Services,111010.07,0.00,0.00,34306.11,111010.07,,145316.18,2018,,Heritage Peak Charter,""
Raymond Woodbeck,Math Program Specialist,104757.52,0.00,0.00,39871.94,104757.52,,144629.46,2018,,Heritage Peak Charter,""
Patrick J Rubey,Director I,110269.08,0.00,0.00,31097.84,110269.08,,141366.92,2018,,Heritage Peak Charter,""
Ruby L Diaz,Science Program Specialist,96974.37,0.00,0.00,42243.68,96974.37,,139218.05,2018,,Heritage Peak Charter,""
Marcie L Grill,Director Outreach & Public Affairs,115508.04,0.00,2100.00,18244.78,117608.04,,135852.82,2018,,Heritage Peak Charter,""
Daniel T Mclaughlin,Counseling Program Specialist,101971.20,0.00,0.00,32734.80,101971.20,,134706.00,2018,,Heritage Peak Charter,""
Jaswinder K Bains,School Psychologist,98265.54,0.00,0.00,32561.22,98265.54,,130826.76,2018,,Heritage Peak Charter,""
Danielle N Franco-Matteoli,Business Manager,96069.21,0.00,0.00,33777.05,96069.21,,129846.26,2018,,Heritage Peak Charter,""
Michael J Mcclain,Information Technology Manager,106552.44,0.00,1940.14,18911.28,108492.58,,127403.86,2018,,Heritage Peak Charter,""
Jennifer A Brook-Ellis,ELA Program Specialist,107496.32,0.00,1929.38,16620.94,109425.70,,126046.64,2018,,Heritage Peak Charter,""
Steven Scott,Principal Tier II,106812.66,0.00,2100.00,16187.67,108912.66,,125100.33,2018,,Heritage Peak Charter,""
Catherine S Enos,Human Resources Manager,92115.75,0.00,0.00,27947.79,92115.75,,120063.54,2018,,Heritage Peak Charter,""
Janet L Potter,Principal Tier I,95083.86,0.00,1705.24,16282.75,96789.10,,113071.85,2018,,Heritage Peak Charter,""
Kevin W Taylor,Director II,86267.59,0.00,0.00,22352.72,86267.59,,108620.31,2018,,Heritage Peak Charter,""
Debora L Aston,Teacher,72589.63,0.00,0.00,30817.62,72589.63,,103407.25,2018,,Heritage Peak Charter,""
Kristin A Connor,School Psychologist,82530.12,0.00,0.00,17498.92,82530.12,,100029.04,2018,,Heritage Peak Charter,""
