Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott G Pickwith,Police Chief,190955.20,0.00,25873.77,79192.93,216828.97,,296021.90,2015,,La Verne,FT
Robert T Russi,City Manager,212556.56,0.00,22808.98,55538.58,235365.54,,290904.12,2015,,La Verne,FT
Peter G Jankowski,Fire Chief,183278.85,0.00,30029.02,76609.02,213307.87,,289916.89,2015,,La Verne,FT
Steven W Figueroa,Police Sr. Officer+95,91475.91,93800.41,38450.70,44326.26,223727.02,,268053.28,2015,,La Verne,FT
Michael C Vetti,Fire Battalion Chief,141211.14,54330.58,11394.70,54014.23,206936.42,,260950.65,2015,,La Verne,FT
Robert L Russell,Fire Captain + 5% Assignment,111447.97,80785.36,10946.29,57554.97,203179.62,,260734.59,2015,,La Verne,FT
Daniel J Montoya,Fire Captain + 5% Assignment,111236.49,65347.98,18697.28,56689.70,195281.75,,251971.45,2015,,La Verne,FT
Mark L Horine,Fire Battalion Chief,141211.14,29549.56,10036.52,65377.45,180797.22,,246174.67,2015,,La Verne,FT
Gary L Mason,Police Lt. W/Compaction,136622.44,11769.03,33683.60,62908.97,182075.07,,244984.04,2015,,La Verne,FT
Jeannette A Vagnozzi,Asst. To The City Manager,77675.31,0.00,147889.45,19333.65,225564.76,,244898.41,2015,,La Verne,PT
Daniel W Keesey,Director Of Public Works,157400.64,2560.39,20400.70,48606.40,180361.73,,228968.13,2015,,La Verne,FT
Nicolas Paz Jr,Police Captain,155040.18,0.00,4911.54,68352.07,159951.72,,228303.79,2015,,La Verne,FT
Kevin E Greenway,Fire Captain + 5% Assignment,111447.97,41092.19,18754.21,56523.36,171294.37,,227817.73,2015,,La Verne,FT
Michael C Thompson,Fire Battalion Chief,132297.62,25726.29,5421.85,57894.81,163445.76,,221340.57,2015,,La Verne,FT
Thomas R Toth,Police Lt. W/Compaction,136622.47,9570.24,11583.51,62814.80,157776.22,,220591.02,2015,,La Verne,FT
Thomas T Frayeh,Police Lt. W/Compaction,136622.45,3357.11,16928.15,63551.17,156907.71,,220458.88,2015,,La Verne,FT
Todd M Haroutunia,Fire Captain + 5% Assignment,103288.42,47888.98,14971.24,53351.77,166148.64,,219500.41,2015,,La Verne,FT
Steven J Kirk,Police Sergeant,108840.66,32384.50,32404.79,40228.29,173629.95,,213858.24,2015,,La Verne,FT
Samuel A Dominick,Fire Engineer + 5% Assignment,96744.89,45259.10,17649.78,51761.06,159653.77,,211414.83,2015,,La Verne,FT
John W Grapentin,Fire Engineer + 15% Assignment,101882.43,40694.86,13363.36,52945.08,155940.65,,208885.73,2015,,La Verne,FT
Christopher M Fenner,Police Lt. W/Compaction,111747.48,16761.22,24634.43,55558.83,153143.13,,208701.96,2015,,La Verne,FT
Kevin M Wilton,Fire Engineer + 5% Assignment,95559.24,43988.69,16844.63,51325.14,156392.56,,207717.70,2015,,La Verne,FT
Elizabeth J Garcia,Police Lt. W/Compaction,136591.37,795.82,18063.27,51840.39,155450.46,,207290.85,2015,,La Verne,FT
David D Mortazavi,Police Sergeant,108840.61,12262.22,29239.58,54481.50,150342.41,,204823.91,2015,,La Verne,FT
David C Benson,Fire Captain + 5% Assignment,111447.95,28031.28,5499.60,54781.72,144978.83,,199760.55,2015,,La Verne,FT
Joshua D Wells,Police Sr. Officer+95,91475.92,36931.53,22170.73,48755.18,150578.18,,199333.36,2015,,La Verne,FT
Justin M Newman,Police Sergeant,108840.67,10237.12,25660.62,53154.53,144738.41,,197892.94,2015,,La Verne,FT
Hal G Fredericks,Dir Of Community Dev.,143983.12,0.00,9191.69,44528.75,153174.81,,197703.56,2015,,La Verne,FT
Travis S Moore,Firefighter + 15% Assignment,90051.25,43016.31,12517.02,49283.13,145584.58,,194867.71,2015,,La Verne,FT
David A Castanon,Fire Engineer,91645.77,48256.31,4976.37,48762.76,144878.45,,193641.21,2015,,La Verne,FT
David J Garcia,Fire Eng + 15% Assign-Y Rated,92592.65,39595.52,10907.25,49600.18,143095.42,,192695.60,2015,,La Verne,FT
David V Bonanno,Fire Engineer + 5% Assignment,95559.26,38916.68,7476.53,50708.39,141952.47,,192660.86,2015,,La Verne,FT
William Aguirre,Dir Of Community Services,128965.51,0.00,17412.11,45462.44,146377.62,,191840.06,2015,,La Verne,FT
Monica Y Schusse,Police Sergeant,108840.63,3104.92,33557.34,42482.43,145502.89,,187985.32,2015,,La Verne,FT
David S Chavira,Police Officer,82971.05,40740.04,15635.74,46544.16,139346.83,,185890.99,2015,,La Verne,FT
Frank T Hernandez,Firefighter + 15% Assignment,90051.25,39721.99,7158.64,48740.46,136931.88,,185672.34,2015,,La Verne,FT
Adam R Hecht,Fire Captain + 5% Assignment,111447.97,11751.37,10742.93,51005.28,133942.27,,184947.55,2015,,La Verne,FT
Vladimir A Trubin,Firefighter + 15% Assignment,90051.24,37302.92,9429.19,47239.01,136783.35,,184022.36,2015,,La Verne,FT
Mark S Gutierrez,Police Officer,82971.04,41635.07,12375.84,46022.82,136981.95,,183004.77,2015,,La Verne,FT
Larry R Campbell,Firefighter + 15% Assignment,90051.27,39326.25,4839.06,48613.90,134216.58,,182830.48,2015,,La Verne,FT
Kevin S Palm,Firefighter + 15% Assignment,90051.27,38314.41,5307.55,48917.80,133673.23,,182591.03,2015,,La Verne,FT
Samuel Gonzalez,Police Sergeant,104056.97,12822.64,26811.45,35110.14,143691.06,,178801.20,2015,,La Verne,FT
Jason P Barrios,Police Sr. Officer+95,91475.92,29287.65,21213.43,36750.54,141977.00,,178727.54,2015,,La Verne,FT
Cory A Thompson,Fire Engineer + 15% Assignment,93107.73,25381.81,10396.87,49785.13,128886.41,,178671.54,2015,,La Verne,FT
Christopher I Miranda,Police Officer,82971.05,37656.93,11975.56,45840.88,132603.54,,178444.42,2015,,La Verne,FT
Shannon G Sullivan,Police Sr. Officer+95,91475.89,26947.89,11013.40,48039.59,129437.18,,177476.77,2015,,La Verne,FT
Michael A Martinez,Police Sr. Officer+95,91475.87,16526.94,16178.62,49706.89,124181.43,,173888.32,2015,,La Verne,FT
Matthew M Hadan,Police Sr. Officer+95,83769.53,25813.79,18630.50,45199.25,128213.82,,173413.07,2015,,La Verne,FT
Shaun P Dinkle,Police Sr. Officer+95,91475.92,23165.78,22661.80,36058.73,137303.50,,173362.23,2015,,La Verne,FT
Joseph A Mancino,Firefighter + 15% Assignment,90051.26,27631.06,7801.26,46529.87,125483.58,,172013.45,2015,,La Verne,FT
Michael J Scranton,Police Sr. Officer+95,91475.93,18482.04,12584.38,49015.90,122542.35,,171558.25,2015,,La Verne,FT
Christopher C Dransfeldt,Police Sr. Officer+95,91475.89,16302.83,15820.33,47404.13,123599.05,,171003.18,2015,,La Verne,FT
Timothy J Marino,Firefighter + 15% Assignment,85879.94,39989.18,10824.00,34011.71,136693.12,,170704.83,2015,,La Verne,FT
Stephen M Paige,Firefighter + 15% Assignment,90051.26,29725.74,8246.95,40853.66,128023.95,,168877.61,2015,,La Verne,FT
Devon R Harden,Police Sr. Officer+95,91475.88,25337.13,15647.02,35501.72,132460.03,,167961.75,2015,,La Verne,FT
Jason A Prows,Police Sergeant,92866.67,17171.34,19273.04,37113.58,129311.05,,166424.63,2015,,La Verne,FT
Richard A Martinez,Finance Officer,100699.56,0.00,23015.24,42216.34,123714.80,,165931.14,2015,,La Verne,FT
Martin Weinreb,Police Sr. Officer+95,91475.92,18994.17,19564.84,35755.36,130034.93,,165790.29,2015,,La Verne,FT
Jay A Alvarado,Police Sr. Officer+95,83769.57,15384.33,18726.18,46969.78,117880.08,,164849.86,2015,,La Verne,FT
William Witzka Jr,Police Comm. Service Supvr,91614.50,0.00,39817.89,32330.04,131432.39,,163762.43,2015,,La Verne,FT
James H Wilfong,Firefighter + 15% Assignment,84526.10,25403.83,9073.82,44745.05,119003.75,,163748.80,2015,,La Verne,FT
John F Connolly,Firefighter + 15% Assignment,90051.28,24352.82,12146.82,37007.34,126550.92,,163558.26,2015,,La Verne,FT
Laura E Toscano,Police Sr. Officer+95,90305.46,9239.15,20872.56,41547.17,120417.17,,161964.34,2015,,La Verne,FT
Erick C Eisen,Police Officer,82971.04,20956.46,11569.33,46406.26,115496.83,,161903.09,2015,,La Verne,FT
Adrian Villarreal,Firefighter + 15% Assignment,82138.53,39392.57,11166.30,28978.49,132697.40,,161675.89,2015,,La Verne,FT
Cory D Leeper,Police Sr. Officer+95,91476.29,2200.05,19170.44,47749.45,112846.78,,160596.23,2015,,La Verne,FT
John M Fowlkes,Fire Engineer,91645.82,23586.25,14377.87,30682.63,129609.94,,160292.57,2015,,La Verne,FT
Ruben J Moreno,Police Sr. Officer+95,91475.87,5884.91,13700.04,45528.65,111060.82,,156589.47,2015,,La Verne,FT
George C Quinn Iii,Police Officer,82971.04,13196.09,12852.45,46326.70,109019.58,,155346.28,2015,,La Verne,FT
Anthony J Ciotti,Maintenance Manager,109486.65,0.00,20434.97,24916.34,129921.62,,154837.96,2015,,La Verne,FT
