Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Destefano,City Manager,207735.00,0.00,20735.00,48903.29,228470.00,,277373.29,2014,,Diamond Bar,PT
Bobby Rose,Community Services Director,163648.82,0.00,7050.99,43374.18,170699.81,,214073.99,2014,,Diamond Bar,FT
David Liu,City Engineer/Public Works Director,163648.84,0.00,4365.38,43374.18,168014.22,,211388.40,2014,,Diamond Bar,FT
Kenneth Desforges,Information Systems Director,159657.46,0.00,5561.29,43007.58,165218.75,,208226.33,2014,,Diamond Bar,FT
Gregory Gubman,Community Development Director,158865.84,0.00,3272.42,42667.10,162138.26,,204805.36,2014,,Diamond Bar,FT
Dianna Honeywell,Finance Director,148767.00,0.00,3157.39,41319.58,151924.39,,193243.97,2014,,Diamond Bar,FT
Ryan Mclean,Deputy City Manager,125197.54,0.00,10668.74,30343.22,135866.28,,166209.50,2014,,Diamond Bar,FT
Marsha Roa,Public Information Manager,110237.92,0.00,12121.15,26746.23,122359.07,,149105.30,2014,,Diamond Bar,FT
Tommye Cribbins,City Clerk,112994.00,0.00,1189.00,34395.16,114183.00,,148578.16,2014,,Diamond Bar,FT
Amy Haug,Human Resources Manager,110238.00,0.00,4742.00,30711.47,114980.00,,145691.47,2014,,Diamond Bar,FT
Isaac Aziz,Network/Systems Admininstrator,102366.85,0.00,2729.20,32850.37,105096.05,,137946.42,2014,,Diamond Bar,FT
Christin Murphey,Recreation Services Superintendant,99870.11,0.00,8736.51,24261.92,108606.62,,132868.54,2014,,Diamond Bar,FT
Jorge Garcia,Street Maintenance Superintendant,93272.67,0.00,6501.84,32091.86,99774.51,,131866.37,2014,,Diamond Bar,FT
Kimberly Young,Senior Civil Engineer,99941.00,0.00,138.14,31111.92,100079.14,,131191.06,2014,,Diamond Bar,FT
Anthony Jordan,Parks & Maintenance Superintendant,97298.35,0.00,2012.08,31207.34,99310.43,,130517.77,2014,,Diamond Bar,FT
Ji Lee,Senior Planner,99870.12,0.00,2185.51,26327.96,102055.63,,128383.59,2014,,Diamond Bar,FT
Cecilia Arellano,Public Information Coordinator,88063.87,0.00,14459.27,21637.45,102523.14,,124160.59,2014,,Diamond Bar,FT
Christian Perez,Associate Engineer,90591.34,0.00,0.00,30353.90,90591.34,,120945.24,2014,,Diamond Bar,FT
Susan Chen-Full,Senior Accountant,86118.00,0.00,14393.00,15687.66,100511.00,,116198.66,2014,,Diamond Bar,FT
Anthony Santos,Senior Management Analyst,79898.00,0.00,287.00,29068.26,80185.00,,109253.26,2014,,Diamond Bar,FT
Claude Bradley,Facilities Maintenance Supervisor,90477.47,0.00,11072.91,7567.00,101550.38,,109117.38,2014,,Diamond Bar,FT
Alfredo Estevez,Help Desk Support Technician,79048.31,950.63,0.00,28036.14,79998.94,,108035.08,2014,,Diamond Bar,FT
Stella Marquez,Administrative Coordinator,70630.02,2622.30,0.00,25958.82,73252.32,,99211.14,2014,,Diamond Bar,FT
Debbie Gonzales,Administrative Coordinator,68956.94,1856.95,10186.24,17937.13,81000.13,,98937.26,2014,,Diamond Bar,FT
Maria Hilario,Administrative Coordinator,68956.94,2707.98,488.54,24296.61,72153.46,,96450.07,2014,,Diamond Bar,FT
David Seiler,Parks & Maintenance Inspector,65634.21,5064.18,7795.96,17342.77,78494.35,,95837.12,2014,,Diamond Bar,FT
Natalie Espinoza,Assistant Planner,64996.41,1017.08,10679.00,16877.97,76692.49,,93570.46,2014,,Diamond Bar,FT
Andrea Tarazon,Community Services Coordinator,61223.89,6910.98,6659.05,17360.51,74793.92,,92154.43,2014,,Diamond Bar,FT
Rita Torres,Accountant,67077.17,843.48,11939.80,12021.48,79860.45,,91881.93,2014,,Diamond Bar,FT
Alison Meyers,Community Services Coordinator,62471.58,4323.16,4049.92,20787.66,70844.66,,91632.32,2014,,Diamond Bar,FT
Crystal Knox,Community Services Coordinator,60187.33,5358.30,5177.31,18651.81,70722.94,,89374.75,2014,,Diamond Bar,FT
Edward Flacks,Neighborhood Improvement Officer,64033.31,0.00,9418.03,14148.25,73451.34,,87599.59,2014,,Diamond Bar,FT
Richard Freiholtz,Neighborhood Improvement Officer,62755.54,93.35,3339.34,20954.58,66188.23,,87142.81,2014,,Diamond Bar,FT
Caroline Tonthat,Human Resources Technician,62472.00,0.00,9922.00,14061.30,72394.00,,86455.30,2014,,Diamond Bar,FT
Sterling Mosley,Assistant Engineer,58304.92,2342.49,10670.92,11716.82,71318.33,,83035.15,2014,,Diamond Bar,FT
Esmeralda Magallanes,Permit Technician,58011.06,182.12,309.30,23940.05,58502.48,,82442.53,2014,,Diamond Bar,FT
Joan Cruz,Administrative Assistant,58013.00,56.38,13143.00,10286.07,71212.38,,81498.45,2014,,Diamond Bar,FT
Luisa Fua,Accounting Technician,55944.00,585.00,0.00,24216.33,56529.00,,80745.33,2014,,Diamond Bar,FT
Jason Fuentes,Senior Street Maintenance Worker,52559.69,1055.98,14666.89,11134.50,68282.56,,79417.06,2014,,Diamond Bar,FT
