Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Cardona,Operations Superintendent,116515.00,8421.00,2557.00,52855.00,127493.00,,180348.00,2017,,San Gabriel County Water District,""
Carmen Corona,Finance & Admin. Manager,117707.00,0.00,2231.00,45426.00,119938.00,,165364.00,2017,,San Gabriel County Water District,""
Anthony Agobian,Project Manager,90293.00,5112.00,1410.00,45052.00,96815.00,,141867.00,2017,,San Gabriel County Water District,""
Anthony Piscopo,Distribution Lead Person,90293.00,7076.00,849.00,43224.00,98218.00,,141442.00,2017,,San Gabriel County Water District,""
Jim Jenkins,Water Quality Specialist,78208.00,620.00,0.00,46011.00,78828.00,,124839.00,2017,,San Gabriel County Water District,""
Patrick Rowland,Water Service Worker III,73528.00,3412.00,1145.00,46704.00,78085.00,,124789.00,2017,,San Gabriel County Water District,""
Jared Dibenedetto,Production Operator,72374.00,3547.00,703.00,43171.00,76624.00,,119795.00,2017,,San Gabriel County Water District,""
George Atilan,Customer Service Representative,69950.00,0.00,1219.00,34755.00,71169.00,,105924.00,2017,,San Gabriel County Water District,""
Matthew Pearson,Water Service Worker II,57720.00,1339.00,0.00,36017.00,59059.00,,95076.00,2017,,San Gabriel County Water District,""
Anthony Maas,Water Service Worker II,60961.00,4648.00,560.00,25172.00,66169.00,,91341.00,2017,,San Gabriel County Water District,""
Monica Pena,Account Clerk,54900.00,0.00,0.00,24115.00,54900.00,,79015.00,2017,,San Gabriel County Water District,""
Louise Dirian,Billing Clerk,61942.00,0.00,0.00,16241.00,61942.00,,78183.00,2017,,San Gabriel County Water District,""
Yolanda Ramos,Account Clerk,18094.00,0.00,7723.00,15827.00,25817.00,,41644.00,2017,,San Gabriel County Water District,""
Monica Pena,Office Clerk,33121.00,0.00,0.00,6360.00,33121.00,,39481.00,2017,,San Gabriel County Water District,""
Charles DeLaTorre,Director,0.00,0.00,2100.00,28136.00,2100.00,,30236.00,2017,,San Gabriel County Water District,""
Mary Cammarano,Director,0.00,0.00,2400.00,21779.00,2400.00,,24179.00,2017,,San Gabriel County Water District,""
Sabino Cici,Director,0.00,0.00,2300.00,21732.00,2300.00,,24032.00,2017,,San Gabriel County Water District,""
Larry Taylor,Director,0.00,0.00,2400.00,20022.00,2400.00,,22422.00,2017,,San Gabriel County Water District,""
Eric Chan,Director,0.00,0.00,2300.00,11425.00,2300.00,,13725.00,2017,,San Gabriel County Water District,""
