Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward O Martel,Fire-Fire Supprssio,90521.60,0.00,0.00,54914.32,90521.60,,145435.92,2016,,Montezuma Fire Protection District (San Joaquin),FT
David A Cardoza,Fire-Fire Supprssio,56907.16,1557.60,0.00,39987.59,58464.76,,98452.35,2016,,Montezuma Fire Protection District (San Joaquin),FT
Jesus S Estrada,Fire-Fire Supprssio,38321.20,6456.80,0.00,11445.26,44778.00,,56223.26,2016,,Montezuma Fire Protection District (San Joaquin),FT
Ruben Valles,Fire-Fire Supprssio,39700.20,5007.13,0.00,11427.19,44707.33,,56134.52,2016,,Montezuma Fire Protection District (San Joaquin),FT
Jimmy Soeung,Fire-Fire Supprssio,33352.74,6281.85,0.00,10130.60,39634.59,,49765.19,2016,,Montezuma Fire Protection District (San Joaquin),FT
Jose Ortega,Fire-Fire Supprssio,30286.42,5797.81,0.00,9223.13,36084.23,,45307.36,2016,,Montezuma Fire Protection District (San Joaquin),FT
Derek A Rios,Fire-Fire Supprssio,25497.50,3569.09,0.00,16175.42,29066.59,,45242.01,2016,,Montezuma Fire Protection District (San Joaquin),FT
Nelson Jesus Ochoa,Fire-Resv Fire Supp,21461.04,1596.42,0.00,5893.49,23057.46,,28950.95,2016,,Montezuma Fire Protection District (San Joaquin),PT
Alejandro Rodriguez,Fire-Resv Fire Supp,18860.00,3405.00,0.00,5690.93,22265.00,,27955.93,2016,,Montezuma Fire Protection District (San Joaquin),PT
Luis A Valencia,Fire-Resv Fire Supp,14256.00,148.50,0.00,3681.80,14404.50,,18086.30,2016,,Montezuma Fire Protection District (San Joaquin),PT
Adam Jose Silva,Fire-Resv Fire Supp,12698.40,1295.85,15.90,3580.99,14010.15,,17591.14,2016,,Montezuma Fire Protection District (San Joaquin),PT
Antonio A Navarrete,Fire-Resv Fire Supp,11476.20,916.25,0.00,3167.51,12392.45,,15559.96,2016,,Montezuma Fire Protection District (San Joaquin),PT
Jacob B Caravalho,Fire-Resv Fire Supp,9411.20,1149.15,0.00,2699.22,10560.35,,13259.57,2016,,Montezuma Fire Protection District (San Joaquin),PT
Victor Manuel Padilla Jr.,Fire-Resv Fire Supp,6797.68,525.18,0.00,1871.73,7322.86,,9194.59,2016,,Montezuma Fire Protection District (San Joaquin),PT
Robert L Buchwalter Jr,Fire-Resv Fire Supp,6900.00,0.00,0.00,1763.64,6900.00,,8663.64,2016,,Montezuma Fire Protection District (San Joaquin),PT
Francisco E Montenegro,Fire-Resv Fire Supp,6360.00,0.00,0.00,1625.62,6360.00,,7985.62,2016,,Montezuma Fire Protection District (San Joaquin),PT
Miguel G Fernandez Jr,Fire-Resv Fire Supp,6035.00,0.00,0.00,1542.55,6035.00,,7577.55,2016,,Montezuma Fire Protection District (San Joaquin),PT
Steven Andrew Grigsby,Fire-Resv Fire Supp,4590.00,0.00,0.00,1173.20,4590.00,,5763.20,2016,,Montezuma Fire Protection District (San Joaquin),PT
Raymond Aguirre,Fire-Resv Fire Supp,4158.00,0.00,0.00,1062.78,4158.00,,5220.78,2016,,Montezuma Fire Protection District (San Joaquin),PT
Luis M Morales Avina,Fire-Resv Fire Supp,3550.00,0.00,0.00,907.38,3550.00,,4457.38,2016,,Montezuma Fire Protection District (San Joaquin),PT
Marco A Solis Sierra,Fire-Resv Fire Supp,3325.00,0.00,0.00,849.87,3325.00,,4174.87,2016,,Montezuma Fire Protection District (San Joaquin),PT
Antonio M Martel,Fire-Resv Fire Supp,2940.00,0.00,0.00,751.46,2940.00,,3691.46,2016,,Montezuma Fire Protection District (San Joaquin),PT
Jeffery J Hachman,Fire-Admin,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2016,,Montezuma Fire Protection District (San Joaquin),PT
Linda A Todd,Fire-Admin,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2016,,Montezuma Fire Protection District (San Joaquin),PT
Maggie Sue Heaton,Fire-Admin,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Montezuma Fire Protection District (San Joaquin),PT
Michael A Lucca,Fire-Resv Fire Supp,260.00,0.00,0.00,66.46,260.00,,326.46,2016,,Montezuma Fire Protection District (San Joaquin),PT
Peter Jonathan Romero,Fire-Resv Fire Supp,160.00,0.00,0.00,40.90,160.00,,200.90,2016,,Montezuma Fire Protection District (San Joaquin),PT
