Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Williams Goodwin,Chief Administrator,145483.02,0.00,15177.60,38569.87,160660.62,,199230.49,2015,,Tehama County,FT
Jon Malan,Physician/Surgeon,153689.00,0.00,0.00,39018.99,153689.00,,192707.99,2015,,Tehama County,FT
Paul Rogers,Psychiatrist,148908.29,0.00,0.00,31589.86,148908.29,,180498.15,2015,,Tehama County,FT
Arthur Wylene,County Counsel,135724.33,0.00,2077.50,37256.28,137801.83,,175058.11,2015,,Tehama County,FT
Phillip Johnston,Assistant Sheriff,115344.12,0.00,7372.43,47831.13,122716.55,,170547.68,2015,,Tehama County,FT
Gary Antone,Road Commissioner/Director of Public Works,128831.44,0.00,5586.81,35754.76,134418.25,,170173.01,2015,,Tehama County,FT
Valerie Lucero,Executive Director Health Services,125740.96,0.00,5894.19,35779.18,131635.15,,167414.33,2015,,Tehama County,FT
David Hencratt,Sheriff - Elected,108232.32,0.00,1740.00,55335.14,109972.32,,165307.46,2015,,Tehama County,FT
Gregg Cohen,District Attorney,115506.72,0.00,1740.00,42729.35,117246.72,,159976.07,2015,,Tehama County,FT
Richard Muench,Chief Probation Officer,101824.41,0.00,5138.54,46963.06,106962.95,,153926.01,2015,,Tehama County,FT
Kevin Rosser,Senior Civil Engineer,95564.60,20066.34,1821.00,30503.60,117451.94,,147955.54,2015,,Tehama County,FT
Chad Parker,Detective Investigator + 7.5%,69549.12,21571.40,16881.20,35234.13,108001.72,,143235.85,2015,,Tehama County,FT
Deanna Gee,"Assistant Executive Director, Administration",105334.84,0.00,5229.58,32671.34,110564.42,,143235.76,2015,,Tehama County,FT
Matthew Rogers,Assistant District Attorney,103461.85,0.00,5787.03,32553.14,109248.88,,141802.02,2015,,Tehama County,FT
David Kain,Captain + 5%,90363.20,2979.09,7777.66,40317.02,101119.95,,141436.97,2015,,Tehama County,FT
Lori Strahan,Licensed Clinical Supervisor,86545.53,5387.96,19409.56,29692.07,111343.05,,141035.12,2015,,Tehama County,FT
Ames Houghtby,Sergeant 7.5%,77636.59,20488.90,3771.05,37277.57,101896.54,,139174.11,2015,,Tehama County,FT
