Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gerald Hobrecht,City Attorney,241320.00,0.00,27324.00,57923.00,268644.00,,326567.00,2014,,Vacaville,FT
John Jansen,Fire Deputy Chief,107445.00,0.00,159668.00,56402.00,267113.00,,323515.00,2014,,Vacaville,PT
Frank Drayton,Fire Chief,207460.00,0.00,15930.00,90527.00,223390.00,,313917.00,2014,,Vacaville,FT
Laura Kuhn,City Manager,216318.00,0.00,23299.00,62550.00,239617.00,,302167.00,2014,,Vacaville,FT
Gary Mahlberg,Fire Captain,119625.00,68900.00,35209.00,70202.00,223734.00,,293936.00,2014,,Vacaville,FT
John Carli,Chief Of Police,179356.00,0.00,25092.00,85436.00,204448.00,,289884.00,2014,,Vacaville,FT
Jeffrey Ryder,Fire Battalion Chief,141881.00,0.00,68255.00,74568.00,210136.00,,284704.00,2014,,Vacaville,FT
Stephan Bowman,Fire Battalion Chief,143476.00,0.00,71645.00,67671.00,215121.00,,282792.00,2014,,Vacaville,FT
David Rogers,Fire Captain,118180.00,67106.00,26810.00,68150.00,212096.00,,280246.00,2014,,Vacaville,PT
Philip Sanner,Fire Battalion Chief,141971.00,0.00,55302.00,72097.00,197273.00,,269370.00,2014,,Vacaville,FT
Eric Wilson,Fire Captain,117478.00,54157.00,27316.00,68215.00,198951.00,,267166.00,2014,,Vacaville,PT
Loren Drowne,Fire Captain,117778.00,53842.00,26896.00,68137.00,198516.00,,266653.00,2014,,Vacaville,PT
Ian Schmutzler,Police Captain,159273.00,0.00,27403.00,79288.00,186676.00,,265964.00,2014,,Vacaville,FT
Stephen Lepera,Fire Captain,118674.00,43597.00,30599.00,70042.00,192870.00,,262912.00,2014,,Vacaville,PT
Jason Prescott,Fire Captain,116151.00,49711.00,25081.00,67535.00,190943.00,,258478.00,2014,,Vacaville,PT
Eric Ceremony,Fire Captain,118674.00,37414.00,31840.00,70438.00,187928.00,,258366.00,2014,,Vacaville,PT
Roger Dye,Police Sergeant,125370.00,23911.00,39510.00,68903.00,188791.00,,257694.00,2014,,Vacaville,FT
Mark Donaldson,Police Lieutenant,137924.00,21138.00,25082.00,72760.00,184144.00,,256904.00,2014,,Vacaville,PT
Robert Freitas,Fire Captain,119317.00,36827.00,30699.00,69197.00,186843.00,,256040.00,2014,,Vacaville,PT
Jeremy Craig,Director Of Finance,169178.00,0.00,25310.00,60808.00,194488.00,,255296.00,2014,,Vacaville,FT
Matthew Lydon,Police Lieutenant,149573.00,0.00,27762.00,77360.00,177335.00,,254695.00,2014,,Vacaville,FT
Royce Cunningham,Director Of Utilities,192207.00,0.00,5316.00,55009.00,197523.00,,252532.00,2014,,Vacaville,FT
Bruce Herbert Iii,Fire Captain,114737.00,41363.00,26623.00,69279.00,182723.00,,252002.00,2014,,Vacaville,PT
Kevin Berkery,Firefighter/Paramedic,106962.00,63096.00,18879.00,62270.00,188937.00,,251207.00,2014,,Vacaville,FT
Jeramy Langwell,Fire Captain,113994.00,33306.00,33560.00,69878.00,180860.00,,250738.00,2014,,Vacaville,PT
Alex Nourot,Fire Captain,119625.00,31074.00,26597.00,71353.00,177296.00,,248649.00,2014,,Vacaville,FT
Steven Hartwig,Director Of Pw,191780.00,0.00,17010.00,38924.00,208790.00,,247714.00,2014,,Vacaville,FT
Scott Whitehouse,Police Sergeant,126255.00,27931.00,29765.00,63735.00,183951.00,,247686.00,2014,,Vacaville,FT
David Martinelli,Fire Engineer/Paramedic,111746.00,43380.00,27390.00,64902.00,182516.00,,247418.00,2014,,Vacaville,FT
Shawn Cunningham,Asst Dir Of Public Works,169077.00,0.00,14832.00,62868.00,183909.00,,246777.00,2014,,Vacaville,FT
Geoffrey Jeppson,Fire Captain,118677.00,33981.00,22938.00,68857.00,175596.00,,244453.00,2014,,Vacaville,PT
