Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anton Dahlerbruch,City Manager,201047.00,0.00,15220.00,39029.99,216267.00,,255296.99,2014,,Palos Verdes Estates,""
Mark Velez,Police Captain,136538.69,0.00,16199.31,63597.35,152738.00,,216335.35,2014,,Palos Verdes Estates,""
Steven Eberhard,Police Sergeant,104293.33,6042.42,42379.25,56806.67,152715.00,,209521.67,2014,,Palos Verdes Estates,""
Kenneth Ackert Jr.,Corporal,75893.67,38980.22,22814.11,49542.93,137688.00,,187230.93,2014,,Palos Verdes Estates,""
Anthony Best,Police Captain,112414.62,0.00,14368.38,59473.44,126783.00,,186256.44,2014,,Palos Verdes Estates,""
Steven LeBeau,Police Sergeant,93264.92,32106.50,16516.58,43094.41,141888.00,,184982.41,2014,,Palos Verdes Estates,""
Steven Barber,Police Sergeant,91433.98,5468.33,28720.69,58270.24,125623.00,,183893.24,2014,,Palos Verdes Estates,""
Erick Gaunt,Police Sergeant,89174.01,28583.53,11208.46,54212.12,128966.00,,183178.12,2014,,Palos Verdes Estates,""
Luke Hellinga,Police Sergeant,90552.25,22197.26,16532.49,52548.03,129282.00,,181830.03,2014,,Palos Verdes Estates,""
Greg Robinson,Corporal,78893.81,39146.75,14498.44,48052.63,132539.00,,180591.63,2014,,Palos Verdes Estates,""
David Blitz,Corporal,83237.13,29174.62,14120.25,49458.68,126532.00,,175990.68,2014,,Palos Verdes Estates,""
Cecilia Williford,Police Officer,74741.87,16860.62,18915.51,48533.56,110518.00,,159051.56,2014,,Palos Verdes Estates,""
Rebecca Garcia,Police Officer,77188.51,18637.35,11034.14,46903.64,106860.00,,153763.64,2014,,Palos Verdes Estates,""
Kyle Shea,Police Officer,71835.02,31844.98,8232.00,37750.66,111912.00,,149662.66,2014,,Palos Verdes Estates,""
Russell Venegas,Police Officer,74784.42,19987.50,7637.08,44460.85,102409.00,,146869.85,2014,,Palos Verdes Estates,""
Tony Gonzalez,Police Sergeant,59913.27,14566.79,17490.94,54444.76,91971.00,,146415.76,2014,,Palos Verdes Estates,""
Sheri Repp,Director of Building and Planning,109091.00,0.00,7300.00,23938.03,116391.00,,140329.03,2014,,Palos Verdes Estates,""
Charles Reed III,Police Officer,72481.35,12060.80,6287.85,44368.53,90830.00,,135198.53,2014,,Palos Verdes Estates,""
Aaron Belda,Police Officer,77237.04,3629.88,7343.08,45059.13,88210.00,,133269.13,2014,,Palos Verdes Estates,""
Alex Gonzales,Police Officer,64525.62,31527.52,5628.86,26769.82,101682.00,,128451.82,2014,,Palos Verdes Estates,""
Russell Morrealle,Fincnace Director,102759.00,0.00,5700.00,19127.18,108459.00,,127586.18,2014,,Palos Verdes Estates,""
Jeff Kepley,Police Chief,84073.00,0.00,420.00,38540.20,84493.00,,123033.20,2014,,Palos Verdes Estates,""
Sean Esswein,Police Officer,61959.99,25759.84,4758.17,28766.21,92478.00,,121244.21,2014,,Palos Verdes Estates,""
Sean Tomlins,Police Officer,71154.12,4469.50,6930.38,34460.57,82554.00,,117014.57,2014,,Palos Verdes Estates,""
Alexa Davis,Assistant to the City Manager,87859.86,0.00,4575.14,23224.40,92435.00,,115659.40,2014,,Palos Verdes Estates,""
Vickie Kroneberger,City Clerk/Executive Assistant,82220.98,1166.17,4113.85,25539.78,87501.00,,113040.78,2014,,Palos Verdes Estates,""
Joe Mendoza,Administrative Analyst,72057.56,3397.94,3772.50,26008.40,79228.00,,105236.40,2014,,Palos Verdes Estates,""
Wellington Hengst,Lead Services Officer,58506.66,6183.84,14320.50,25544.94,79011.00,,104555.94,2014,,Palos Verdes Estates,""
Lori Yamasaka,Financial Services Manager,88736.00,0.00,0.00,15009.58,88736.00,,103745.58,2014,,Palos Verdes Estates,""
Linda Williams,Executive Assistant/Custodian of Records,75879.00,0.00,750.00,24548.16,76629.00,,101177.16,2014,,Palos Verdes Estates,""
Hazel Menendez,Services Officer,50642.18,14321.90,7284.92,23493.46,72249.00,,95742.46,2014,,Palos Verdes Estates,""
Bretta Hernandez,Services Officer,57907.16,11924.76,4073.08,21545.50,73905.00,,95450.50,2014,,Palos Verdes Estates,""
Pete Tepus,Maintenance Foreman,67067.23,0.00,8408.77,18025.40,75476.00,,93501.40,2014,,Palos Verdes Estates,""
Richard Delmont Jr.,Police Officer,40796.77,0.00,9735.23,39464.13,50532.00,,89996.13,2014,,Palos Verdes Estates,""
Steven Beard,Maintenance Worker,52874.95,7491.49,5478.00,23316.64,65844.44,,89161.08,2014,,Palos Verdes Estates,""
Adriana Ruiz,Services Officer,59180.75,5124.33,6897.92,17597.50,71203.00,,88800.50,2014,,Palos Verdes Estates,""
Jaylin Albao,Services Officer,57985.68,2340.32,9570.00,18343.71,69896.00,,88239.71,2014,,Palos Verdes Estates,""
Eleazar Abrego,Maintenance Worker,52596.20,5425.89,5478.00,22277.71,63500.09,,85777.80,2014,,Palos Verdes Estates,""
David Drapeau,Services Officer,57971.86,616.83,6782.31,18688.52,65371.00,,84059.52,2014,,Palos Verdes Estates,""
Krystle Piazza,Services Officer,55816.36,8093.56,4331.08,14810.27,68241.00,,83051.27,2014,,Palos Verdes Estates,""
James O'Connor,Police Officer,17012.83,6132.27,14332.90,44823.07,37478.00,,82301.07,2014,,Palos Verdes Estates,""
Donna Shellabarger,Permit Technician,57693.43,2066.57,0.00,22067.45,59760.00,,81827.45,2014,,Palos Verdes Estates,""
Anthony Mendoza,Maintenance Worker,52996.36,6114.64,150.00,21924.93,59261.00,,81185.93,2014,,Palos Verdes Estates,""
Roxanna Castro-Fuentes,Services Officer,49302.74,9524.64,7689.62,11155.72,66517.00,,77672.72,2014,,Palos Verdes Estates,""
Karen Kato,Financial Services Technician,51594.62,3035.38,0.00,22996.87,54630.00,,77626.87,2014,,Palos Verdes Estates,""
Catherine Placek,Service Officer,51539.50,6629.61,2249.89,16890.11,60419.00,,77309.11,2014,,Palos Verdes Estates,""
Michelle Mello,Financial Services Technician,54010.00,0.00,0.00,23246.07,54010.00,,77256.07,2014,,Palos Verdes Estates,""
David Hinig,Interim Police Chief,64862.00,0.00,0.00,0.00,64862.00,,64862.00,2014,,Palos Verdes Estates,""
John Strum,Maintenance Worker,38454.67,4035.33,525.00,21187.53,43015.00,,64202.53,2014,,Palos Verdes Estates,""
Marcelle McCullough,Community Relations Officer,35470.00,0.00,1250.00,21785.39,36720.00,,58505.39,2014,,Palos Verdes Estates,""
Rebecca Burtt,Permit Technician,36325.86,41.14,0.00,5287.01,36367.00,,41654.01,2014,,Palos Verdes Estates,""
Jesse Aguayo,Traffic Control Officer,29432.41,841.05,1787.54,9147.43,32061.00,,41208.43,2014,,Palos Verdes Estates,""
Melissa Castillo,Office Specialist (PT),24575.00,0.00,0.00,3574.07,24575.00,,28149.07,2014,,Palos Verdes Estates,""
Jacquelyne Campbell,Senior Receptionist (PT),24360.00,0.00,0.00,3520.55,24360.00,,27880.55,2014,,Palos Verdes Estates,""
Sharon Chase,Receptionist (PT),19034.00,0.00,0.00,1816.59,19034.00,,20850.59,2014,,Palos Verdes Estates,""
Sean Crisfield,Police Intern (PT),17970.00,0.00,0.00,0.00,17970.00,,17970.00,2014,,Palos Verdes Estates,""
James Walker,Interim Financial Services Manager,17700.00,0.00,0.00,0.00,17700.00,,17700.00,2014,,Palos Verdes Estates,""
Stacey Kinsella,Planner Temp.,16080.00,0.00,0.00,0.00,16080.00,,16080.00,2014,,Palos Verdes Estates,""
Nicholas Bertocchini,Police Officer,2474.85,0.00,9074.15,869.85,11549.00,,12418.85,2014,,Palos Verdes Estates,""
Joaquin Nunes,Police Cadet,9992.00,0.00,0.00,624.47,9992.00,,10616.47,2014,,Palos Verdes Estates,""
Elizabeth Corpuz,Planner,9122.00,0.00,0.00,1214.25,9122.00,,10336.25,2014,,Palos Verdes Estates,""
Jonathan Ix,Temporary Maintenance Worker,8864.00,948.00,0.00,0.00,9812.00,,9812.00,2014,,Palos Verdes Estates,""
Chandler LaFranchi,Temporary Maintenance Worker,7984.00,756.00,0.00,0.00,8740.00,,8740.00,2014,,Palos Verdes Estates,""
Karli Pooler,Police Intern (PT),7568.00,0.00,0.00,0.00,7568.00,,7568.00,2014,,Palos Verdes Estates,""
Robert Blee,PVE-Cares Coordinator (PT),6743.00,0.00,0.00,0.00,6743.00,,6743.00,2014,,Palos Verdes Estates,""
Louis Warnick,Reserve Police Officer,5063.00,0.00,0.00,0.00,5063.00,,5063.00,2014,,Palos Verdes Estates,""
Joseph Sherwood,City Treasurer,3600.00,0.00,0.00,322.35,3600.00,,3922.35,2014,,Palos Verdes Estates,""
Kyle Nelson,Temporary Maintenance Worker,3736.00,0.00,0.00,0.00,3736.00,,3736.00,2014,,Palos Verdes Estates,""
Steven Cunha,Temporary Maintenance Worker,3327.25,87.75,0.00,0.00,3415.00,,3415.00,2014,,Palos Verdes Estates,""
Darius Martins,Temporary Maintenance Worker,3046.00,0.00,0.00,0.00,3046.00,,3046.00,2014,,Palos Verdes Estates,""
Bonnie McDonald,Data Entry Clerk (PT),2302.00,0.00,0.00,345.60,2302.00,,2647.60,2014,,Palos Verdes Estates,""
John Eberhard,Police Chief,2603.00,0.00,0.00,0.00,2603.00,,2603.00,2014,,Palos Verdes Estates,""
Ellisa Hall,Code Enforcement Officer,1967.00,0.00,0.00,122.95,1967.00,,2089.95,2014,,Palos Verdes Estates,""
Dennis Moreau,Reserve Police Officer,841.00,0.00,0.00,0.00,841.00,,841.00,2014,,Palos Verdes Estates,""
Vladmir Valentekovich,Reserve Police Officer,287.00,0.00,0.00,0.00,287.00,,287.00,2014,,Palos Verdes Estates,""
Kalin Spariosu,Reserve Police Officer,148.00,0.00,0.00,0.00,148.00,,148.00,2014,,Palos Verdes Estates,""
Richard Gaunt,Reserve Police Officer,134.00,0.00,0.00,0.00,134.00,,134.00,2014,,Palos Verdes Estates,""
Robert Medwar,Reserve Police Officer,134.00,0.00,0.00,0.00,134.00,,134.00,2014,,Palos Verdes Estates,""
Kenneth Lieu,Reserve Police Officer,134.00,0.00,0.00,0.00,134.00,,134.00,2014,,Palos Verdes Estates,""
Kou Ming,Reserve Police Officer,134.00,0.00,0.00,0.00,134.00,,134.00,2014,,Palos Verdes Estates,""
James Foust,Reserve Police Officer,119.00,0.00,0.00,0.00,119.00,,119.00,2014,,Palos Verdes Estates,""
