Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Arant,General Manager,220334.44,0.00,56218.13,48758.42,276552.57,,325310.99,2018,,Valley Center Municipal Water District,""
Wally Grabbe,District Engineer/Deputy General Manager,190305.95,0.00,40437.65,48623.66,230743.60,,279367.26,2018,,Valley Center Municipal Water District,""
Albert Hoyle,Director of Operations/Facilities,181457.68,0.00,28245.41,47216.82,209703.09,,256919.91,2018,,Valley Center Municipal Water District,""
James Pugh,Director of Finance & Administration,178357.41,0.00,24322.08,42614.10,202679.49,,245293.59,2018,,Valley Center Municipal Water District,""
Ando Pilve,Director  of Information Technology,177846.38,0.00,2461.42,49654.32,180307.80,,229962.12,2018,,Valley Center Municipal Water District,""
Fernando Carrillo,Project Manager,129032.80,0.00,11473.68,44199.84,140506.48,,184706.32,2018,,Valley Center Municipal Water District,""
Dennis Williams,Project Manager/Deputy Engineering Department Director,135367.92,0.00,3375.45,37085.45,138743.37,,175828.82,2018,,Valley Center Municipal Water District,""
Richard Beath,Wastewater Systems Supervisor,111032.59,1401.92,16994.38,41791.22,129428.89,,171220.11,2018,,Valley Center Municipal Water District,""
Thang Pham,SCADA/Information Systems Administrator,118872.86,0.00,8015.93,42894.33,126888.79,,169783.12,2018,,Valley Center Municipal Water District,""
Brian Lovelady,Construction Maintenance Supervisor,111032.34,748.55,10481.55,41791.04,122262.44,,164053.48,2018,,Valley Center Municipal Water District,""
Gabriella Olson,Safety & Regulatory Compliance Supervisor,110512.47,3523.33,6775.67,41791.04,120811.47,,162602.51,2018,,Valley Center Municipal Water District,""
Roy Rutherford,Pumps & Motors Supervisor,113836.17,2278.68,5933.09,38781.96,122047.94,,160829.90,2018,,Valley Center Municipal Water District,""
Vanessa Velasquez,Manager of Accounting,118483.42,0.00,642.21,41671.30,119125.63,,160796.93,2018,,Valley Center Municipal Water District,""
Thad Klimas,Water Systems Supervisor,111032.64,0.00,10443.11,39282.96,121475.75,,160758.71,2018,,Valley Center Municipal Water District,""
Clarence Hicks,Senior Water Systems Technician,95966.24,13443.78,11484.04,36970.94,120894.06,,157865.00,2018,,Valley Center Municipal Water District,""
Anthony Lopresti,Meter Services Supervisor,111032.46,4287.44,2538.64,34266.80,117858.54,,152125.34,2018,,Valley Center Municipal Water District,""
Christine Johnson,Executive Assistant/Secretary to the Board,108505.20,0.00,12117.77,27776.22,120622.97,,148399.19,2018,,Valley Center Municipal Water District,""
Edward Olson,Senior Electrician,105155.02,215.91,2306.46,40270.27,107677.39,,147947.66,2018,,Valley Center Municipal Water District,""
William Morris,Senior Fleet Mechanic,92302.42,5419.40,9372.20,40035.13,107094.02,,147129.15,2018,,Valley Center Municipal Water District,""
Yvette Serrato,Consumer Services Supervisor,102452.50,9933.34,1575.47,31708.95,113961.31,,145670.26,2018,,Valley Center Municipal Water District,""
Clifford Reeh,Senior Construction Maintenance Technician,94255.23,3167.34,9941.84,36772.27,107364.41,,144136.68,2018,,Valley Center Municipal Water District,""
Ryan Madson,Senior Wastewater Systems Technician,93122.87,5118.61,8678.86,36675.42,106920.34,,143595.76,2018,,Valley Center Municipal Water District,""
Roman Demanriquez,Senior Engineering Technician,98024.54,868.96,2802.34,40532.93,101695.84,,142228.77,2018,,Valley Center Municipal Water District,""
Tony Jacquez,Water Systems Technician III,86962.46,11938.49,8257.75,31975.58,107158.70,,139134.28,2018,,Valley Center Municipal Water District,""
John Martineau,Senior Construction Maintenance Technician,95966.03,3903.40,1159.21,36772.23,101028.64,,137800.87,2018,,Valley Center Municipal Water District,""
Robert Panek,Senior Pump Facilities Technician,93966.12,0.00,6671.22,36772.23,100637.34,,137409.57,2018,,Valley Center Municipal Water District,""
Christopher Kratz,Senior Pump Facilities Technician,95966.07,0.00,4904.73,35294.40,100870.80,,136165.20,2018,,Valley Center Municipal Water District,""
Robert Truesdale,Wastewater Systems Technician III,85334.20,4842.68,8250.40,35804.52,98427.28,,134231.80,2018,,Valley Center Municipal Water District,""
Jared Thomas,Construction Maintenance Technician III,84900.98,2569.24,7525.55,39158.54,94995.77,,134154.31,2018,,Valley Center Municipal Water District,""
Jeson Nikrasch,Construction Inspector,87866.38,3108.12,3203.25,39478.48,94177.75,,133656.23,2018,,Valley Center Municipal Water District,""
Moses Shubin,Construction Maintenance Technician III,83901.06,5438.25,2764.72,39158.53,92104.03,,131262.56,2018,,Valley Center Municipal Water District,""
Patricia Garcia,GIS/Engineering Services Supervisor,106355.52,0.00,2718.49,22034.19,109074.01,,131108.20,2018,,Valley Center Municipal Water District,""
Greg Feik,Wastewater Systems Technician III,84901.09,5734.17,7679.64,32175.38,98314.90,,130490.28,2018,,Valley Center Municipal Water District,""
Jeffrey Burton,Construction Maintenance Technician III,84901.00,2389.17,9091.54,31634.30,96381.71,,128016.01,2018,,Valley Center Municipal Water District,""
Marlene Martinez,GIS Analyst,91346.26,0.00,2903.65,32283.65,94249.91,,126533.56,2018,,Valley Center Municipal Water District,""
Ryan Hughes,Senior Meter Services Technician,91631.01,1981.19,2262.36,30431.08,95874.56,,126305.64,2018,,Valley Center Municipal Water District,""
Daniel Shubin,Meter Services Technician III,87045.13,10359.23,6556.75,20042.50,103961.11,,124003.61,2018,,Valley Center Municipal Water District,""
Ronald Burke,Construction Maintenance Technician III,82034.52,1422.64,4830.65,35675.99,88287.81,,123963.80,2018,,Valley Center Municipal Water District,""
James Wooten,Water Systems Technician III,77570.65,6880.17,3986.19,35031.57,88437.01,,123468.58,2018,,Valley Center Municipal Water District,""
Calvin Brewer,Engineering Technician II,83235.44,0.00,3314.09,35418.06,86549.53,,121967.59,2018,,Valley Center Municipal Water District,""
Leonard Brown,Wastewater Systems Technician II,75923.51,933.67,7833.39,35649.63,84690.57,,120340.20,2018,,Valley Center Municipal Water District,""
Julee Scott,Senior Administrative Assistant,83235.37,0.00,787.28,35418.06,84022.65,,119440.71,2018,,Valley Center Municipal Water District,""
Ismael Navarro,Meter Services Technician II,77240.83,3597.77,2323.16,34681.35,83161.76,,117843.11,2018,,Valley Center Municipal Water District,""
Jessica Lovelady,Senior Administrative Assistant,76854.03,0.00,742.30,38952.36,77596.33,,116548.69,2018,,Valley Center Municipal Water District,""
Paul Adrian,Meter Services Technician II,77758.81,6656.56,3240.73,28722.51,87656.10,,116378.61,2018,,Valley Center Municipal Water District,""
Ramiro De Alba-Jimenez,Landscape/Maintenance Worker III,69884.93,24.83,6269.13,33567.08,76178.89,,109745.97,2018,,Valley Center Municipal Water District,""
Danielle Cattaneo,Accounting Specialist II,75265.48,2856.65,768.63,29486.67,78890.76,,108377.43,2018,,Valley Center Municipal Water District,""
Jamie Martinez,Senior Consumer Service Assistant,73379.30,1329.47,730.99,28037.88,75439.76,,103477.64,2018,,Valley Center Municipal Water District,""
Michael Nichols,Water Systems Technician I,58030.44,9403.02,4717.40,29903.27,72150.86,,102054.13,2018,,Valley Center Municipal Water District,""
Taylor Peters,Electrician,72075.17,0.00,730.59,27271.38,72805.76,,100077.14,2018,,Valley Center Municipal Water District,""
James Sullins,Fleet Mechanic II,74582.95,0.00,971.62,18728.53,75554.57,,94283.10,2018,,Valley Center Municipal Water District,""
Paul Villalobos,Meter Services Technician III,65405.50,3957.10,1416.98,23433.04,70779.58,,94212.62,2018,,Valley Center Municipal Water District,""
Domingo Gonzales,Construction Maintenance Technician I,56145.17,1973.91,457.54,33345.14,58576.62,,91921.76,2018,,Valley Center Municipal Water District,""
Corey Elmendorf,Pump Facilities Technician I,69271.36,700.71,2860.63,17856.56,72832.70,,90689.26,2018,,Valley Center Municipal Water District,""
Glenda Valenzuela,Accounting Specialist II,63417.06,1388.15,1757.97,21409.29,66563.18,,87972.47,2018,,Valley Center Municipal Water District,""
