Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Sevick,District Engineer,160415.00,0.00,2330.00,57275.00,162745.00,,220020.00,2016,,Nipomo Community Services District,""
Mario Iglesias,General Manager,144230.00,0.00,2821.00,33567.00,147051.00,,180618.00,2016,,Nipomo Community Services District,""
Lisa Bognuda,Finance Director,108442.00,0.00,1575.00,46290.00,110017.00,,156307.00,2016,,Nipomo Community Services District,""
Scott German,Water  Supervisor,80411.00,11333.00,500.00,34763.00,92244.00,,127007.00,2016,,Nipomo Community Services District,""
Russ Newman,Wastewater Supervisor,79271.00,8786.00,0.00,27652.00,88057.00,,115709.00,2016,,Nipomo Community Services District,""
Rigo Rodriguez,Utility Worker,46161.00,11524.00,0.00,33126.00,57685.00,,90811.00,2016,,Nipomo Community Services District,""
Reed Brewer,Utility Worker,46161.00,8881.00,1170.00,33126.00,56212.00,,89338.00,2016,,Nipomo Community Services District,""
Jessica Garcia,Engineer's Assistant,67648.00,0.00,0.00,17245.00,67648.00,,84893.00,2016,,Nipomo Community Services District,""
Mike Baumgarten,Utility Operator,52339.00,6268.00,0.00,24989.00,58607.00,,83596.00,2016,,Nipomo Community Services District,""
Francisco Maldonado,Utility Operator,46672.00,6098.00,546.00,29201.00,53316.00,,82517.00,2016,,Nipomo Community Services District,""
Derek Calleja,Utility Operator,47052.00,5419.00,0.00,29241.00,52471.00,,81712.00,2016,,Nipomo Community Services District,""
Merrie Wallravin,Billing Clerk,46510.00,0.00,0.00,33201.00,46510.00,,79711.00,2016,,Nipomo Community Services District,""
Tyler Voelker,Utility Worker,40719.00,9879.00,647.00,20547.00,51245.00,,71792.00,2016,,Nipomo Community Services District,""
Ken Brown,Utility Worker,39524.00,2315.00,0.00,26071.00,41839.00,,67910.00,2016,,Nipomo Community Services District,""
Miguel Camacho,Maintenance Worker,35433.00,1006.00,0.00,27791.00,36439.00,,64230.00,2016,,Nipomo Community Services District,""
Jessica Matson,Public Information Dir,41600.00,0.00,623.00,20607.00,42223.00,,62830.00,2016,,Nipomo Community Services District,""
Luisa Cahua,Secretary/Clerk,36778.00,0.00,0.00,25065.00,36778.00,,61843.00,2016,,Nipomo Community Services District,""
Michael Lebrun,General Manager,18916.00,0.00,14372.00,5485.00,33288.00,,38773.00,2016,,Nipomo Community Services District,""
Craig Armstrong,Board Member,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2016,,Nipomo Community Services District,""
Ed Eby,Board Member,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Nipomo Community Services District,""
Dan Woodson,Board Member,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Nipomo Community Services District,""
Dan Gaddis,Board Member,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Nipomo Community Services District,""
Robert Blair,Board Member,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Nipomo Community Services District,""
