Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Boynton,City Manager,197672.96,0.00,19524.60,69748.94,217197.56,,286946.50,2017,,La Mirada,FT
Mark Stowell,Pw Director/City Engineer,178437.30,0.00,5559.08,44387.41,183996.38,,228383.79,2017,,La Mirada,FT
Anne Haraksin,Assistant City Manager,161671.21,0.00,11408.76,38657.69,173079.97,,211737.66,2017,,La Mirada,FT
Loretta Thompson,Community Services Director,155323.45,0.00,480.00,53092.11,155803.45,,208895.56,2017,,La Mirada,FT
Brian Mcnicholl,Theatre Director,169810.15,0.00,480.00,19067.16,170290.15,,189357.31,2017,,La Mirada,FT
Cristina Cota,Human Resources Manager,112942.67,0.00,14384.39,46528.86,127327.06,,173855.92,2017,,La Mirada,FT
Gabriel Bautista,Community Development Director,118710.75,0.00,7538.04,41155.09,126248.79,,167403.88,2017,,La Mirada,FT
Alison Moore,Economic Development Manager,104140.44,0.00,4812.08,45621.24,108952.52,,154573.76,2017,,La Mirada,FT
Eric Villagracia,Project Manager,99669.65,0.00,480.00,34869.26,100149.65,,135018.91,2017,,La Mirada,FT
Mark Rounds,Senior Admin Analyst,83578.93,0.00,7802.45,34830.05,91381.38,,126211.43,2017,,La Mirada,FT
Danny Reddig,Maintenance Supervisor,79687.27,0.00,6652.33,35518.33,86339.60,,121857.93,2017,,La Mirada,FT
Judith Quinonez,Senior Accountant,83565.02,0.00,3119.72,34771.05,86684.74,,121455.79,2017,,La Mirada,FT
Melissa Pascual,Senior Accountant,83578.96,0.00,10363.19,26075.41,93942.15,,120017.56,2017,,La Mirada,FT
Edward Hoover,Maintenance Supervisor,80240.98,0.00,2748.58,36673.25,82989.56,,119662.81,2017,,La Mirada,FT
Marlin Munoz,Senior Admin Analyst,83648.03,0.00,3013.67,32978.81,86661.70,,119640.51,2017,,La Mirada,FT
Lisa Montoya,Community Services Supervisor,83648.05,0.00,1980.00,33120.65,85628.05,,118748.70,2017,,La Mirada,FT
David Cruise,Master Carpenter,70552.07,3051.60,5228.56,38292.36,78832.23,,117124.59,2017,,La Mirada,FT
Oliver Osuna,Community Services Supervisor,83565.02,0.00,1980.00,31335.16,85545.02,,116880.18,2017,,La Mirada,FT
Paul Castillo,Aquatics Supervisor,83565.00,0.00,4994.36,27277.17,88559.36,,115836.53,2017,,La Mirada,FT
Arturo Cervantes,Administrative Analyst II,73519.42,0.00,5074.40,33974.30,78593.82,,112568.12,2017,,La Mirada,FT
Sidronio Rojas,Maintenance III,62658.59,1182.63,7300.36,36931.74,71141.58,,108073.32,2017,,La Mirada,FT
Jose Amaya,Public Safety Specialist,65516.12,227.82,4665.13,36320.59,70409.07,,106729.66,2017,,La Mirada,FT
Leticia Revilla,Deputy City Clerk,63873.93,700.05,6528.05,34667.95,71102.03,,105769.98,2017,,La Mirada,FT
Eric Garcia,Associate Planner,75783.61,0.00,3632.07,25755.31,79415.68,,105170.99,2017,,La Mirada,FT
Michael Tandiama,Graphics And Tech Coordinator,67797.46,0.00,0.00,36959.71,67797.46,,104757.17,2017,,La Mirada,FT
Elizabeth Carlock,Audience Development Coord,63992.98,10475.12,5018.27,24980.46,79486.37,,104466.83,2017,,La Mirada,FT
Susana Hill,Executive Secretary,72849.32,0.00,0.00,31054.07,72849.32,,103903.39,2017,,La Mirada,FT
Catherine Moreno,Public Safety Assistant,63992.99,116.07,3956.78,35810.89,68065.84,,103876.73,2017,,La Mirada,FT
Maria Cipres,Safety Education Officer,66494.36,0.00,2488.58,34876.96,68982.94,,103859.90,2017,,La Mirada,FT
Jane Lynch,Theatre Operations Supervisor,70552.04,0.00,5121.96,27841.70,75674.00,,103515.70,2017,,La Mirada,FT
Mark Veitch,Maintenance Supervisor,58888.34,0.00,4470.69,38092.30,63359.03,,101451.33,2017,,La Mirada,FT
Anthony Moreno,Administrative Analyst II,73549.98,0.00,5368.31,22139.86,78918.29,,101058.15,2017,,La Mirada,FT
Diana Ruedas,Sr Code Enforcement Spec,71130.58,0.00,4833.91,24097.58,75964.49,,100062.07,2017,,La Mirada,FT
Velma Nulod,Account Technician III,62037.50,0.00,2970.69,35049.03,65008.19,,100057.22,2017,,La Mirada,FT
Robert Felix,Lighting Engineer,69307.20,0.00,1973.58,28664.84,71280.78,,99945.62,2017,,La Mirada,FT
Christine Santana,Account Technician III,61496.77,0.00,298.73,35584.91,61795.50,,97380.41,2017,,La Mirada,FT
Scott Carrico,Maintenance III,62729.60,0.00,1786.65,31285.70,64516.25,,95801.95,2017,,La Mirada,FT
Ismael Ambriz,Maintenance III,62729.60,0.00,4992.84,27459.14,67722.44,,95181.58,2017,,La Mirada,FT
James Lathema,Maintenance II,58140.09,0.00,4913.78,31842.04,63053.87,,94895.91,2017,,La Mirada,FT
Emily Benavidez,Department Secretary,57818.80,705.92,4567.52,30309.98,63092.24,,93402.22,2017,,La Mirada,FT
Tammie Acosta,Department Secretary,57860.83,0.00,0.00,34968.19,57860.83,,92829.02,2017,,La Mirada,FT
Ruperto Marquez,Maintenance I,50286.28,4061.77,5035.95,31742.80,59384.00,,91126.80,2017,,La Mirada,FT
Joshua Gire,Community Services Coordinator,51476.08,0.00,2150.94,36564.63,53627.02,,90191.65,2017,,La Mirada,FT
Vicente Olimberio,Maintenance I,50369.32,1807.74,1435.39,36441.52,53612.45,,90053.97,2017,,La Mirada,FT
Jillene Beile,Administrative Secretary,61122.69,30.94,2199.03,26229.86,63352.66,,89582.52,2017,,La Mirada,FT
Manusiu Na'A,Maintenance I,50292.28,0.00,3349.24,35611.36,53641.52,,89252.88,2017,,La Mirada,FT
Simon Candelario,Maintenance I,50321.79,461.48,5523.50,32491.48,56306.77,,88798.25,2017,,La Mirada,FT
Enrique Santana,Maintenance II,56802.92,0.00,1617.44,29991.97,58420.36,,88412.33,2017,,La Mirada,FT
Joshua Bessom,Sound Engineer,69171.62,0.00,4373.58,14333.96,73545.20,,87879.16,2017,,La Mirada,FT
Dominic Terrones,Maintenance I,50369.30,1741.45,3349.24,31742.80,55459.99,,87202.79,2017,,La Mirada,FT
Alejandro Corona,Maintenance I,50292.29,0.00,1584.77,34896.16,51877.06,,86773.22,2017,,La Mirada,FT
Eddie Rodriquez,Maintenance I,50624.85,0.00,3349.24,30851.12,53974.09,,84825.21,2017,,La Mirada,FT
Vaniah De Rojas,Senior Admin Analyst,49977.53,209.50,15010.15,17346.21,65197.18,,82543.39,2017,,La Mirada,PT
Jordan Alviar,Maintenance I,50286.27,255.96,0.00,30564.40,50542.23,,81106.63,2017,,La Mirada,FT
Jason Tolmasoff,Maintenance I,50286.28,900.00,1950.21,27757.52,53136.49,,80894.01,2017,,La Mirada,FT
Tracy Spencer,Maintenance I,46455.48,108.10,3385.60,29632.05,49949.18,,79581.23,2017,,La Mirada,FT
Albert Andrade,House Manager,57857.47,0.00,480.00,20825.18,58337.47,,79162.65,2017,,La Mirada,FT
Miguel Bautista,Maintenance II,56775.46,1495.84,1617.44,18361.48,59888.74,,78250.22,2017,,La Mirada,FT
Norma Stein,Secretary,52946.09,0.00,1508.61,21457.64,54454.70,,75912.34,2017,,La Mirada,FT
Casimiero Escobar,Maintenance II,56671.10,1248.61,4017.44,13255.80,61937.15,,75192.95,2017,,La Mirada,FT
Helene Duarte,Secretary,43309.78,0.00,373.40,31242.74,43683.18,,74925.92,2017,,La Mirada,FT
Karen Bufkin,Account Technician I,51135.32,18.47,1599.12,17698.70,52752.91,,70451.61,2017,,La Mirada,FT
Jorge Orozco,Community Services Coordinator,55591.68,0.00,480.00,12730.33,56071.68,,68802.01,2017,,La Mirada,FT
Amanda Watson,Technician,49034.70,0.00,0.00,19391.05,49034.70,,68425.75,2017,,La Mirada,FT
Paul Ramirez,Maintenance I,50280.30,0.00,0.00,17730.04,50280.30,,68010.34,2017,,La Mirada,FT
Dustin Balke,Aquatics Coordinator,50710.35,0.00,1146.26,10827.02,51856.61,,62683.63,2017,,La Mirada,FT
Elyse Macias,Aquatics Coordinator,49949.30,0.00,1107.62,10831.97,51056.92,,61888.89,2017,,La Mirada,FT
Danilo Mancillapalma,Maintenance I,41243.63,1114.67,1652.99,14250.34,44011.29,,58261.63,2017,,La Mirada,FT
Andres Palomares,Maintenance I,42789.86,30.42,0.00,10469.11,42820.28,,53289.39,2017,,La Mirada,FT
Jennifer Anderson,Public Safety Specialist,31989.79,0.00,8882.47,9812.52,40872.26,,50684.78,2017,,La Mirada,PT
Valeria Stroup,Human Resources Technician,37601.34,0.00,1039.25,11291.62,38640.59,,49932.21,2017,,La Mirada,PT
Ana Hernandez Gomez,Lead Guest Services Associate,40149.57,232.50,1347.23,6202.04,41729.30,,47931.34,2017,,La Mirada,FT
Samantha Salazar,Sr Recreation Leader II,41178.90,0.00,2588.30,2318.33,43767.20,,46085.53,2017,,La Mirada,FT
