Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GARY WILSON,MANAGER,51423.29,0.00,0.00,24024.00,51423.29,,75447.29,2016,,Red Bluff Cemetery District,""
MARK HIGHTOWER,MAINTENANCE,34852.98,1602.96,0.00,21654.04,36455.94,,58109.98,2016,,Red Bluff Cemetery District,""
LELAND OWENS,MAINTENANCE,34858.32,1504.98,0.00,21647.52,36363.30,,58010.82,2016,,Red Bluff Cemetery District,""
CAROL BARNES,OFFICE MANAGER,13098.55,0.00,0.00,0.00,13098.55,,13098.55,2016,,Red Bluff Cemetery District,""
JUSTIN CLARK,SEASONAL WORK,8282.50,0.00,0.00,0.00,8282.50,,8282.50,2016,,Red Bluff Cemetery District,""
TROY BREWINGTON,SEASONAL WORK,7375.00,0.00,0.00,0.00,7375.00,,7375.00,2016,,Red Bluff Cemetery District,""
GREG HOOVER,SEASONAL WORK,6362.50,0.00,0.00,0.00,6362.50,,6362.50,2016,,Red Bluff Cemetery District,""
THOMAS E STUART,SEASONAL WORK,4340.00,0.00,0.00,0.00,4340.00,,4340.00,2016,,Red Bluff Cemetery District,""
NATHANIEL E CRAIG,SEASONAL WORK,2427.50,0.00,0.00,0.00,2427.50,,2427.50,2016,,Red Bluff Cemetery District,""
ALAN STOUT,SEASONAL WORK,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2016,,Red Bluff Cemetery District,""
THOMAS L LEWIS,SEASONAL WORK,640.00,0.00,0.00,0.00,640.00,,640.00,2016,,Red Bluff Cemetery District,""
JOSHUA E GRESZLER,SEASONAL WORK,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Red Bluff Cemetery District,""
