Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roy Carter,General Manager,35850.00,0.00,0.00,0.00,35850.00,,35850.00,2013,,Greenhorn Creek Community Services District,""
James Bruner,Truck Driver,8560.00,0.00,0.00,0.00,8560.00,,8560.00,2013,,Greenhorn Creek Community Services District,""
Christopher Statler,Laborer,2925.00,0.00,0.00,0.00,2925.00,,2925.00,2013,,Greenhorn Creek Community Services District,""
Tracy Wilburn,Laborer,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2013,,Greenhorn Creek Community Services District,""
Tracy Wilburn,Truck Driver,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2013,,Greenhorn Creek Community Services District,""
James Bruner,Laborer,1448.00,0.00,0.00,0.00,1448.00,,1448.00,2013,,Greenhorn Creek Community Services District,""
Jeremy De'Ocampo,Laborer,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2013,,Greenhorn Creek Community Services District,""
Jason Gifford,Truck Driver,580.00,0.00,0.00,0.00,580.00,,580.00,2013,,Greenhorn Creek Community Services District,""
Christopher Statler,Truck Driver,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Greenhorn Creek Community Services District,""
Jeremy De'Ocampo,Truck Driver,80.00,0.00,0.00,0.00,80.00,,80.00,2013,,Greenhorn Creek Community Services District,""
