Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Fleming,Chief Executive Officer,291241.00,0.00,32996.00,83845.00,324237.00,,408082.00,2012,,CSAC Excess Insurance Authority,""
Gina Dean,Chief Operations Officer,193402.00,0.00,11411.00,57847.00,204813.00,,262660.00,2012,,CSAC Excess Insurance Authority,""
Jack Blyskal,Chief Claims Officer,152434.00,0.00,12819.00,45409.00,165253.00,,210662.00,2012,,CSAC Excess Insurance Authority,""
Dan Calabrese,Chief Investment Officer,152497.00,0.00,6600.00,44503.00,159097.00,,203600.00,2012,,CSAC Excess Insurance Authority,""
Laura Turlington,Chief Information Officer,136721.00,0.00,3488.00,47392.00,140209.00,,187601.00,2012,,CSAC Excess Insurance Authority,""
Marianne Stuart,Chief Financial Officer,125290.00,0.00,5400.00,32976.00,130690.00,,163666.00,2012,,CSAC Excess Insurance Authority,""
Kathy McLean,Worker's Compensation Manager,102638.00,0.00,4730.00,32907.00,107368.00,,140275.00,2012,,CSAC Excess Insurance Authority,""
Charles Williams,Loss Prevention Manager,106197.00,0.00,6450.00,27040.00,112647.00,,139687.00,2012,,CSAC Excess Insurance Authority,""
Brad Reager,Excess Liability Claims Manager,103650.00,0.00,7524.00,27117.00,111174.00,,138291.00,2012,,CSAC Excess Insurance Authority,""
Jessica Blushi,Risk Manager/Pool Administrator,98032.00,0.00,3364.00,33417.00,101396.00,,134813.00,2012,,CSAC Excess Insurance Authority,""
Catharine Mauldin,Employee Benefits Manager,92404.00,0.00,3902.00,32682.00,96306.00,,128988.00,2012,,CSAC Excess Insurance Authority,""
Jeff Rush,Senior Excess Worker's Compensation Specialist,83233.00,0.00,11316.00,30255.00,94549.00,,124804.00,2012,,CSAC Excess Insurance Authority,""
Vicki Walter,Controller,94581.00,0.00,3600.00,24750.00,98181.00,,122931.00,2012,,CSAC Excess Insurance Authority,""
Nicole Pimley,Senior Information Technology Specialist,77880.00,0.00,5925.00,28734.00,83805.00,,112539.00,2012,,CSAC Excess Insurance Authority,""
Jennifer Hamelin,Senior Excess Workers' Compensation Specialist,84068.00,0.00,3823.00,22491.00,87891.00,,110382.00,2012,,CSAC Excess Insurance Authority,""
