Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jayme Boucher,General Manager,123069.00,0.00,0.00,44267.00,123069.00,,167336.00,2018,,Thermalito Water and Sewer District,""
Carolyn Padilla,Office Manager,79201.00,7905.00,0.00,32313.00,87106.00,,119419.00,2018,,Thermalito Water and Sewer District,""
Christopher Heindell,Engineer,89498.00,0.00,0.00,28281.00,89498.00,,117779.00,2018,,Thermalito Water and Sewer District,""
David McInturf,Chief Plant Operator,79019.00,177.00,0.00,37623.00,79196.00,,116819.00,2018,,Thermalito Water and Sewer District,""
Ryan McIntosh,General Foreman,83687.00,0.00,0.00,32224.00,83687.00,,115911.00,2018,,Thermalito Water and Sewer District,""
Lyman Tomlinson,Utility Worker II,64407.00,2489.00,0.00,34637.00,66896.00,,101533.00,2018,,Thermalito Water and Sewer District,""
Kenneth Douglass,Water Treatment Plant Operator I,56087.00,117.00,0.00,31866.00,56204.00,,88070.00,2018,,Thermalito Water and Sewer District,""
Joel Hutcheson,Utility Worker I,53301.00,0.00,0.00,27414.00,53301.00,,80715.00,2018,,Thermalito Water and Sewer District,""
Jacob McClellan,Utility Worker I,53629.00,0.00,0.00,15478.00,53629.00,,69107.00,2018,,Thermalito Water and Sewer District,""
Tracey Keith,Meter Reader/Repair Person/Utility Worker,48703.00,0.00,0.00,19133.00,48703.00,,67836.00,2018,,Thermalito Water and Sewer District,""
Jacqueline Santillan,Customer Service Rep I,23927.00,0.00,0.00,11120.00,23927.00,,35047.00,2018,,Thermalito Water and Sewer District,""
Austin Lewis,F/T - Temp Laborer,17960.00,15.00,0.00,1710.00,17975.00,,19685.00,2018,,Thermalito Water and Sewer District,""
Ernest Reynolds,Director,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2018,,Thermalito Water and Sewer District,""
Brian Pulley,Director,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2018,,Thermalito Water and Sewer District,""
Trevor Hatley,Director,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2018,,Thermalito Water and Sewer District,""
Bradley Taggart,Director,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2018,,Thermalito Water and Sewer District,""
Madalyn Miller,P/T Temporary Laborer,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2018,,Thermalito Water and Sewer District,""
Richard Laudari,Concow Caretaker,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2018,,Thermalito Water and Sewer District,""
Susan Latulippe,Director,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2018,,Thermalito Water and Sewer District,""
Virgil Long,P/T Temporary Laborer,3696.00,0.00,0.00,0.00,3696.00,,3696.00,2018,,Thermalito Water and Sewer District,""
Madison Hatley,P/T Temporary Laborer,3531.00,5.00,0.00,0.00,3536.00,,3536.00,2018,,Thermalito Water and Sewer District,""
Edgar Thompson,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Thermalito Water and Sewer District,""
