Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHARLES HARRISON,CEO,271240.88,0.00,17025.00,17399.68,288265.88,,305665.56,2018,,San Bernardino Mountains Community Hospital District,""
YVONNE WAGGENER,CFO,174986.37,0.00,13818.60,20758.14,188804.97,,209563.11,2018,,San Bernardino Mountains Community Hospital District,""
VIRGIL ROBERTSON,Nurse Practitioner,183034.98,0.00,7133.00,18528.50,190167.98,,208696.48,2018,,San Bernardino Mountains Community Hospital District,""
TERRY PENA,CNO/COO,179639.48,0.00,25.00,23689.74,179664.48,,203354.22,2018,,San Bernardino Mountains Community Hospital District,""
ZENAIDA POSADAS,Clinical Laboratory Scientist,154118.06,11704.77,75.00,12252.90,165897.83,,178150.73,2018,,San Bernardino Mountains Community Hospital District,""
LAINIE HILLEARY,RN,112645.26,19714.93,22969.94,21579.38,155330.13,,176909.51,2018,,San Bernardino Mountains Community Hospital District,""
CHARLES ANDERSON,Respiratory Manager,104193.54,17083.88,23392.50,17728.35,144669.92,,162398.27,2018,,San Bernardino Mountains Community Hospital District,""
PING YANG,Nurse Practitioner,133648.53,0.00,25.00,19986.03,133673.53,,153659.56,2018,,San Bernardino Mountains Community Hospital District,""
JULIE ATWOOD,HR Director,118439.62,0.00,10400.20,22803.28,128839.82,,151643.10,2018,,San Bernardino Mountains Community Hospital District,""
TERRI MONTGOMERY,ED Manager,120607.13,0.00,10581.80,15229.65,131188.93,,146418.58,2018,,San Bernardino Mountains Community Hospital District,""
JANETTE FRANCIS,Nurse Practitioner,133937.14,26.28,25.00,11428.56,133988.42,,145416.98,2018,,San Bernardino Mountains Community Hospital District,""
STEVE HARTSOCK,Laboratory Manager,114134.47,0.00,9499.14,20001.69,123633.61,,143635.30,2018,,San Bernardino Mountains Community Hospital District,""
VIRGINIA DUNN,PT Manager,120858.08,0.00,25.00,19995.23,120883.08,,140878.31,2018,,San Bernardino Mountains Community Hospital District,""
ALLAN MANEJE,Radiology Manager,117862.70,0.00,25.00,19442.09,117887.70,,137329.79,2018,,San Bernardino Mountains Community Hospital District,""
KELLY WINDSOR,RN,96391.36,6364.63,7005.57,19621.08,109761.56,,129382.64,2018,,San Bernardino Mountains Community Hospital District,""
WILLIAM WITTER,Clinical Laboratory Scientist,96982.93,4799.54,7070.02,18937.93,108852.49,,127790.42,2018,,San Bernardino Mountains Community Hospital District,""
JAMAILA TORBETT,Nursing Manager,108333.68,0.00,25.00,9957.72,108358.68,,118316.40,2018,,San Bernardino Mountains Community Hospital District,""
DAVID CHAMLEE,Physical Therapist,92297.21,1144.48,8287.60,14988.48,101729.29,,116717.77,2018,,San Bernardino Mountains Community Hospital District,""
KRISTAL AGUILAR,Contoller,95887.36,0.00,719.35,19859.78,96606.71,,116466.49,2018,,San Bernardino Mountains Community Hospital District,""
PATRICK MILLER,IT Manager,106736.24,0.00,4075.00,4569.22,110811.24,,115380.46,2018,,San Bernardino Mountains Community Hospital District,""
NORIYO THIELBAR,Radiology Tech II,78852.22,5591.87,11362.78,18978.44,95806.86,,114785.30,2018,,San Bernardino Mountains Community Hospital District,""
MONICA ORTIZ,RN,85028.24,8405.02,9521.62,10870.42,102954.88,,113825.30,2018,,San Bernardino Mountains Community Hospital District,""
CHRISTEL DUER,IC Manager,97523.27,0.00,25.00,14949.01,97548.27,,112497.28,2018,,San Bernardino Mountains Community Hospital District,""
DEBRA SADDLEMIRE,Surgery Manager,111974.40,0.00,25.00,0.00,111999.40,,111999.40,2018,,San Bernardino Mountains Community Hospital District,""
MEGANN WELSH,RN,74502.30,3240.36,11016.50,21488.46,88759.15,,110247.61,2018,,San Bernardino Mountains Community Hospital District,""
HEATHER BROWN,RN,74501.62,2303.64,8204.00,25049.93,85009.26,,110059.19,2018,,San Bernardino Mountains Community Hospital District,""
CYNTHIA ALTMEYER,SNF Manager,99298.00,0.00,25.00,9598.79,99323.00,,108921.79,2018,,San Bernardino Mountains Community Hospital District,""
LAURIE EVERETT,Physical Therapist,96125.01,713.00,82.00,9471.47,96920.01,,106391.48,2018,,San Bernardino Mountains Community Hospital District,""
KASAUNDRA LAYMAN,RN,84899.62,8527.00,7091.00,5742.32,100517.62,,106259.94,2018,,San Bernardino Mountains Community Hospital District,""
LARK SCHAFFER,Radiology Tech II,83431.62,4210.09,7898.15,9513.45,95539.85,,105053.30,2018,,San Bernardino Mountains Community Hospital District,""
WILLIAM DONALD,Education Coordinator,99619.50,77.25,1075.00,4030.87,100771.75,,104802.62,2018,,San Bernardino Mountains Community Hospital District,""
DANIEL PENSABENE,EVS Manager,81756.32,0.00,5815.40,16554.56,87571.72,,104126.28,2018,,San Bernardino Mountains Community Hospital District,""
LORI ARNOLD,Director of Pharmacy,97919.25,483.75,514.00,5058.76,98917.00,,103975.76,2018,,San Bernardino Mountains Community Hospital District,""
KIMBERLY MCGUIRE,Director of Community Development,83474.07,0.00,25.00,18393.66,83499.07,,101892.73,2018,,San Bernardino Mountains Community Hospital District,""
CYNTHIA SKOWRON,RN,83674.73,2268.37,1360.50,14535.72,87303.60,,101839.32,2018,,San Bernardino Mountains Community Hospital District,""
KELLY RIVERA,RN,81861.09,1166.52,8164.00,10244.17,91191.61,,101435.78,2018,,San Bernardino Mountains Community Hospital District,""
DAVID HANSON,Clinical Laboratory Scientist,80352.02,1510.44,7781.00,11124.65,89643.46,,100768.11,2018,,San Bernardino Mountains Community Hospital District,""
DENISE CUMMINS,QA Manager,92570.11,0.00,57.00,7708.49,92627.11,,100335.60,2018,,San Bernardino Mountains Community Hospital District,""
KEVIN HORAN,Respiratory Technician,67872.97,4341.58,9290.18,17645.52,81504.73,,99150.25,2018,,San Bernardino Mountains Community Hospital District,""
ADELA RIOS,Clinical Informatics,62071.50,4871.84,13624.26,18097.31,80567.60,,98664.91,2018,,San Bernardino Mountains Community Hospital District,""
GLORIA FERNANDEZ,Social Services Manager,82771.70,0.00,25.00,14236.02,82796.70,,97032.72,2018,,San Bernardino Mountains Community Hospital District,""
KAREN VALES,Clinical Laboratory Scientist,95838.79,619.85,168.00,0.00,96626.63,,96626.63,2018,,San Bernardino Mountains Community Hospital District,""
LYDIA AVILES,UR Manager,88063.61,0.00,25.00,8103.65,88088.61,,96192.26,2018,,San Bernardino Mountains Community Hospital District,""
MICHAEL DANIELS,Clinical Laboratory Scientist,94326.78,660.49,25.00,0.00,95012.27,,95012.27,2018,,San Bernardino Mountains Community Hospital District,""
TOM MADRIGAL,Facilities Manager,76774.36,0.00,3029.80,14144.06,79804.16,,93948.22,2018,,San Bernardino Mountains Community Hospital District,""
RENEE LIMPUS,RN,85689.53,5361.06,1791.50,0.00,92842.09,,92842.09,2018,,San Bernardino Mountains Community Hospital District,""
PAUL GILL,RN,66221.92,3056.91,12406.56,9071.26,81685.39,,90756.65,2018,,San Bernardino Mountains Community Hospital District,""
DAVID KOLCZ,RN,69467.39,80.32,6776.96,13110.16,76324.67,,89434.83,2018,,San Bernardino Mountains Community Hospital District,""
CARMEN HERNANDEZ,PFS Manager,71873.56,0.00,25.00,17366.07,71898.56,,89264.63,2018,,San Bernardino Mountains Community Hospital District,""
MURIEL PHILLIPS,Med Staff Manager,70330.98,0.00,25.00,17916.01,70355.98,,88271.99,2018,,San Bernardino Mountains Community Hospital District,""
SALLY BERRYMAN,HIM Manager,66706.38,0.00,3350.54,17293.31,70056.92,,87350.23,2018,,San Bernardino Mountains Community Hospital District,""
CYNTHIA DAVIDSON-BENNETT,PTAC Manager,72276.66,0.00,25.00,13828.73,72301.66,,86130.39,2018,,San Bernardino Mountains Community Hospital District,""
KIMBERLY FRY,Radiology Tech II,54499.14,2548.32,8190.04,19931.42,65237.50,,85168.92,2018,,San Bernardino Mountains Community Hospital District,""
TANDI ORANGETREE,Wound Care Coordinator,72959.59,35.31,3026.35,8666.86,76021.25,,84688.11,2018,,San Bernardino Mountains Community Hospital District,""
LAUREN WEST,RHC Manager,70288.34,0.00,25.00,13755.54,70313.34,,84068.88,2018,,San Bernardino Mountains Community Hospital District,""
NICHOLAS NERIO,Purchasing Manager,74328.80,0.00,6341.00,3206.74,80669.80,,83876.54,2018,,San Bernardino Mountains Community Hospital District,""
CLIFFORD BENNETT,Scrub Technician,54150.63,2816.03,7923.93,17001.16,64890.59,,81891.75,2018,,San Bernardino Mountains Community Hospital District,""
KIRSTEN PATTERSON,RN,64917.60,1051.84,910.25,13618.27,66879.69,,80497.96,2018,,San Bernardino Mountains Community Hospital District,""
JOEL HARFORD,Desktop Support,45829.23,2761.50,13775.49,17571.94,62366.22,,79938.16,2018,,San Bernardino Mountains Community Hospital District,""
SUSAN STUART,Assistant Director of Community Development,72260.54,540.80,25.00,2913.03,72826.33,,75739.36,2018,,San Bernardino Mountains Community Hospital District,""
APRIL RAMIREZ,Senior Accountant,59971.30,0.00,25.00,14363.48,59996.30,,74359.78,2018,,San Bernardino Mountains Community Hospital District,""
CARNAGHI MARTIN,Physician,47115.60,0.00,25025.00,0.00,72140.60,,72140.60,2018,,San Bernardino Mountains Community Hospital District,""
ELIZABETH CAVAZOS,Physical Therapist,67115.69,107.33,377.50,2704.04,67600.52,,70304.56,2018,,San Bernardino Mountains Community Hospital District,""
KRISTI MCCASLAND,Executive Assistant to CNO/COO,50962.65,0.00,25.00,16359.00,50987.65,,67346.65,2018,,San Bernardino Mountains Community Hospital District,""
ANNE ATCHISON,LVN,50403.64,3257.44,5361.36,8004.02,59022.43,,67026.45,2018,,San Bernardino Mountains Community Hospital District,""
KENNY WUYSANG,LVN,41012.16,1460.65,6279.46,17630.73,48752.27,,66383.00,2018,,San Bernardino Mountains Community Hospital District,""
ASHLEY ALTMEYER,Clinical MDS Coordinator,45719.75,451.96,2466.33,16509.27,48638.04,,65147.31,2018,,San Bernardino Mountains Community Hospital District,""
DAVID DANIELS,Facilities Technician,42760.61,336.39,8247.60,12997.47,51344.60,,64342.07,2018,,San Bernardino Mountains Community Hospital District,""
KASEY MCKEOWN,Ultrasound Technician,53738.00,388.93,25.00,7149.86,54151.93,,61301.79,2018,,San Bernardino Mountains Community Hospital District,""
KIM HOHMAN,LVN,43290.94,2593.32,5582.91,8682.86,51467.17,,60150.03,2018,,San Bernardino Mountains Community Hospital District,""
WILLIAM PAGE,Radiology Tech II,56885.93,1073.12,1865.21,0.00,59824.25,,59824.25,2018,,San Bernardino Mountains Community Hospital District,""
Deepa Rajwani,Radiology Tech II,57023.29,508.61,1941.25,0.00,59473.15,,59473.15,2018,,San Bernardino Mountains Community Hospital District,""
ALAN FLEMING,LVN,54676.63,794.94,3910.75,0.00,59382.31,,59382.31,2018,,San Bernardino Mountains Community Hospital District,""
MICHELLE COLE,Physical Therapist,41065.34,0.00,2661.50,15049.48,43726.84,,58776.32,2018,,San Bernardino Mountains Community Hospital District,""
JENNIFER HOPKINS,Executive Assistant to the CEO,48786.78,0.00,1354.68,8210.20,50141.46,,58351.66,2018,,San Bernardino Mountains Community Hospital District,""
NICOLE DOBSON,Cook,43821.26,1313.86,214.44,12429.18,45349.56,,57778.74,2018,,San Bernardino Mountains Community Hospital District,""
SHERRY KEMPLIN,Eligibility Specialist,47304.70,812.46,1641.00,7577.45,49758.16,,57335.61,2018,,San Bernardino Mountains Community Hospital District,""
KIM WALKER,RN,46242.00,588.00,9277.50,0.00,56107.50,,56107.50,2018,,San Bernardino Mountains Community Hospital District,""
JEAN SHERMAN,LVN,40245.54,2701.67,5479.71,7617.18,48426.92,,56044.10,2018,,San Bernardino Mountains Community Hospital District,""
ASHLEY QUIEL,Patient Access Rep Coordinator,40263.67,80.24,1465.00,13710.43,41808.91,,55519.34,2018,,San Bernardino Mountains Community Hospital District,""
DELYNN BACKER-WALKER,Nutritional Services Supervisor,38073.20,883.14,25.00,16290.88,38981.34,,55272.22,2018,,San Bernardino Mountains Community Hospital District,""
SHEILA CRAFT,Occupational Therapist,54852.78,0.00,25.00,0.00,54877.78,,54877.78,2018,,San Bernardino Mountains Community Hospital District,""
DALE BRUHJELL,Medicare Biller,38447.80,12.56,1632.20,13359.24,40092.56,,53451.80,2018,,San Bernardino Mountains Community Hospital District,""
CHERI ALTMEYER,Activities Director,36155.50,120.50,125.00,16533.38,36401.00,,52934.38,2018,,San Bernardino Mountains Community Hospital District,""
JERI MEYER,Phlebotomist,35970.26,1413.36,1650.11,13327.67,39033.73,,52361.40,2018,,San Bernardino Mountains Community Hospital District,""
BETH TANNER,RN,42367.17,571.76,751.00,8636.09,43689.92,,52326.01,2018,,San Bernardino Mountains Community Hospital District,""
LORI KORIOTH,Radiology Tech II,33273.06,148.75,1875.62,16780.44,35297.43,,52077.87,2018,,San Bernardino Mountains Community Hospital District,""
DONN CAPRIO,Facilities Technician,32418.37,805.49,10570.00,7409.17,43793.86,,51203.03,2018,,San Bernardino Mountains Community Hospital District,""
STEPHANIE ABRAHAM,LVN,41972.10,563.61,1174.98,7375.53,43710.69,,51086.22,2018,,San Bernardino Mountains Community Hospital District,""
DENISE BURNS,Patient Access Representative,29818.81,133.17,3323.75,17543.58,33275.72,,50819.30,2018,,San Bernardino Mountains Community Hospital District,""
SAMANTHA MAY,Self Pay Collector,32261.27,2165.54,582.59,15786.29,35009.40,,50795.69,2018,,San Bernardino Mountains Community Hospital District,""
ALICE FLAHIVE,Lead Pharmacy Technician,43190.14,144.58,25.00,7361.49,43359.72,,50721.21,2018,,San Bernardino Mountains Community Hospital District,""
MARILYN WARNELL,Clinical Laboratory Scientist,49655.40,0.00,37.00,0.00,49692.40,,49692.40,2018,,San Bernardino Mountains Community Hospital District,""
JESSICA ATWOOD,Data Processor,32586.70,33.28,3474.60,13353.78,36094.58,,49448.36,2018,,San Bernardino Mountains Community Hospital District,""
TARAH SPARKMAN,Physical Therapist,47776.68,44.95,256.00,830.25,48077.63,,48907.88,2018,,San Bernardino Mountains Community Hospital District,""
MIRIAM CAMPOS,Front Office Clerk,29514.40,64.05,934.28,16685.00,30512.73,,47197.73,2018,,San Bernardino Mountains Community Hospital District,""
MICHELLE PAYNE,RN,26853.98,2842.87,11905.56,5245.11,41602.40,,46847.51,2018,,San Bernardino Mountains Community Hospital District,""
CHRISTY RUSSELL,HIM Analyst,33452.33,0.00,25.00,12886.25,33477.33,,46363.58,2018,,San Bernardino Mountains Community Hospital District,""
MICHELLE KELLY,Physical Therapist Assistant,46173.45,0.00,25.00,0.00,46198.45,,46198.45,2018,,San Bernardino Mountains Community Hospital District,""
RYAN MOODY,Prime Project Coordinator,33243.41,0.00,1495.64,11092.56,34739.05,,45831.61,2018,,San Bernardino Mountains Community Hospital District,""
Chantell Cabezas,Phlebotomist,32808.57,1375.74,3246.38,8151.11,37430.68,,45581.79,2018,,San Bernardino Mountains Community Hospital District,""
DIANNE MILLER,RN,42910.75,2241.75,393.63,0.00,45546.13,,45546.13,2018,,San Bernardino Mountains Community Hospital District,""
MYRIAH HORAN,Dental Assistant,37936.06,133.37,25.00,7164.92,38094.43,,45259.35,2018,,San Bernardino Mountains Community Hospital District,""
MAGGIE GRINNELL,Patient Access Representative,29868.46,282.13,6952.70,8098.70,37103.28,,45201.98,2018,,San Bernardino Mountains Community Hospital District,""
CLAUDIA MUNOZ,CNA,26161.73,824.25,3211.52,13846.69,30197.50,,44044.19,2018,,San Bernardino Mountains Community Hospital District,""
JAIME ORTEGA,EVS Technician,23424.97,395.46,2013.87,17866.51,25834.30,,43700.81,2018,,San Bernardino Mountains Community Hospital District,""
NALLELY LOPEZ-HERNANDEZ,Medical Assistant,35056.63,186.07,1088.20,7080.36,36330.90,,43411.26,2018,,San Bernardino Mountains Community Hospital District,""
KATHRYN REH-JENSEN,CNA,29842.46,449.75,502.75,12175.46,30794.96,,42970.42,2018,,San Bernardino Mountains Community Hospital District,""
CHRISTINA SWANSON,Facilities Technician,33205.13,0.00,2705.65,7023.08,35910.78,,42933.86,2018,,San Bernardino Mountains Community Hospital District,""
MARTI DAWSON-CORTEZ,Patient Access Representative,30581.10,43.66,25.00,12169.66,30649.76,,42819.42,2018,,San Bernardino Mountains Community Hospital District,""
LAURA BATES,Lead Phlebotomist,40172.10,737.01,25.00,1661.36,40934.11,,42595.47,2018,,San Bernardino Mountains Community Hospital District,""
MELINA RAMIREZ,CNA,31226.15,235.46,3933.32,7005.50,35394.93,,42400.43,2018,,San Bernardino Mountains Community Hospital District,""
ANTHONY SAENZ,HIM Analyst,35321.62,0.00,25.00,7040.98,35346.62,,42387.60,2018,,San Bernardino Mountains Community Hospital District,""
ROBERT DUNCAN,HIM Clerk,32019.09,0.00,604.24,9590.32,32623.33,,42213.65,2018,,San Bernardino Mountains Community Hospital District,""
NICOLE PILKERTON,HR Assistant,40205.88,0.00,25.00,1609.31,40230.88,,41840.19,2018,,San Bernardino Mountains Community Hospital District,""
NICOLE SALAZAR,Cook,32604.83,746.30,1007.15,7001.44,34358.27,,41359.71,2018,,San Bernardino Mountains Community Hospital District,""
KERRY GRIFFITHS,RN,40322.70,210.51,481.00,0.00,41014.21,,41014.21,2018,,San Bernardino Mountains Community Hospital District,""
JUSTIN PHELPS,Clinical Laboratory Scientist,37127.03,788.64,2943.00,0.00,40858.67,,40858.67,2018,,San Bernardino Mountains Community Hospital District,""
ANNA STEVENS,Phlebotomist,40164.35,589.69,78.50,0.00,40832.54,,40832.54,2018,,San Bernardino Mountains Community Hospital District,""
LAURIE ELLISON,Commercial Biller,33329.55,0.00,405.38,7010.57,33734.93,,40745.50,2018,,San Bernardino Mountains Community Hospital District,""
NICHOLE ALMOS,CNA,28339.76,384.55,3284.38,7900.03,32008.69,,39908.72,2018,,San Bernardino Mountains Community Hospital District,""
SHAUNA LOFTIN,LVN,31556.09,337.92,1084.88,6903.70,32978.89,,39882.59,2018,,San Bernardino Mountains Community Hospital District,""
LAURA LARSON,Dental Hygienist,33599.66,0.00,25.00,6105.01,33624.66,,39729.67,2018,,San Bernardino Mountains Community Hospital District,""
ELIZABETH MENDOZA,CNA,33245.88,2770.22,2346.54,1218.66,38362.64,,39581.30,2018,,San Bernardino Mountains Community Hospital District,""
MARY KAMAU,CNA,31851.77,437.48,36.38,6920.12,32325.63,,39245.75,2018,,San Bernardino Mountains Community Hospital District,""
LETICIA OJEDA,Scrub Technician,25901.02,860.94,4429.56,7856.82,31191.52,,39048.34,2018,,San Bernardino Mountains Community Hospital District,""
GAIL MEIER,Resident Care Coordinator,27866.50,57.34,3597.87,7519.23,31521.71,,39040.94,2018,,San Bernardino Mountains Community Hospital District,""
BRIAN CORWIN,Medical Assistant,31030.19,639.44,700.45,6523.13,32370.08,,38893.21,2018,,San Bernardino Mountains Community Hospital District,""
JILL BOHRER,RN,36792.00,231.00,1868.00,0.00,38891.00,,38891.00,2018,,San Bernardino Mountains Community Hospital District,""
KATHY GARCIA,Cook,28587.90,551.66,2649.60,6212.22,31789.16,,38001.38,2018,,San Bernardino Mountains Community Hospital District,""
SARA ELSEBUSCH,Eligibility Assistant,25202.72,3.86,688.49,11979.46,25895.07,,37874.53,2018,,San Bernardino Mountains Community Hospital District,""
VANINA STRICKLAND,Patient Access Representative,25247.75,79.16,361.00,11886.81,25687.91,,37574.72,2018,,San Bernardino Mountains Community Hospital District,""
MARICELA CASTILLO,Front Office Clerk,30250.57,40.98,25.00,6877.42,30316.55,,37193.97,2018,,San Bernardino Mountains Community Hospital District,""
VIANNAY SALAS,Medical Assistant,36400.78,709.72,25.00,0.00,37135.50,,37135.50,2018,,San Bernardino Mountains Community Hospital District,""
SHERI ESQUERRA,RN,33888.25,1606.99,1408.38,0.00,36903.62,,36903.62,2018,,San Bernardino Mountains Community Hospital District,""
GARRETT SALAZAR,Facilities Technician,27546.74,202.10,2061.04,6819.48,29809.88,,36629.36,2018,,San Bernardino Mountains Community Hospital District,""
JENNIFER WATT,Medical Assistant,36049.26,359.63,25.00,0.00,36433.89,,36433.89,2018,,San Bernardino Mountains Community Hospital District,""
PHILLIP GRIEGO,Facilities Technician,35263.27,289.05,849.00,0.00,36401.32,,36401.32,2018,,San Bernardino Mountains Community Hospital District,""
AMANDA HORAN,Accountant I,20682.80,0.00,25.00,15680.15,20707.80,,36387.95,2018,,San Bernardino Mountains Community Hospital District,""
HEIDI VOIGHT-SEAT,Front Office Clerk,35429.10,669.95,25.00,0.00,36124.05,,36124.05,2018,,San Bernardino Mountains Community Hospital District,""
JUDITH YOUNG,CS Technician,27884.38,42.21,1291.30,6795.76,29217.89,,36013.65,2018,,San Bernardino Mountains Community Hospital District,""
REBEKAH GORDON,LVN,32151.14,989.92,2479.19,0.00,35620.25,,35620.25,2018,,San Bernardino Mountains Community Hospital District,""
LISA DUNCAN,Radiology Unit Secretary,30652.21,2873.64,1065.42,917.44,34591.27,,35508.71,2018,,San Bernardino Mountains Community Hospital District,""
EVANGELINA HERNANDEZ,Lead EVS Technician,28048.21,108.78,1142.60,6045.64,29299.59,,35345.23,2018,,San Bernardino Mountains Community Hospital District,""
KATHERINE GRIM,LVN,27085.26,180.01,1222.63,6776.19,28487.90,,35264.09,2018,,San Bernardino Mountains Community Hospital District,""
ALLYSA SZILVESZTER,Medi-Cal Biller,34960.98,4.82,25.00,0.00,34990.80,,34990.80,2018,,San Bernardino Mountains Community Hospital District,""
SHELLY CURTIS,CNA,20093.85,292.96,2994.59,10978.56,23381.40,,34359.96,2018,,San Bernardino Mountains Community Hospital District,""
SABRINA LUGO,CNA,33140.52,871.19,75.00,0.00,34086.71,,34086.71,2018,,San Bernardino Mountains Community Hospital District,""
KYLENE HILDEBRAND,RN,33268.12,139.63,663.50,0.00,34071.25,,34071.25,2018,,San Bernardino Mountains Community Hospital District,""
ASHLEY PARKER,Self Pay Collector,33660.07,4.70,25.00,0.00,33689.77,,33689.77,2018,,San Bernardino Mountains Community Hospital District,""
ANAISA HERRERA,Data Processor,28443.92,119.98,25.00,5058.76,28588.90,,33647.66,2018,,San Bernardino Mountains Community Hospital District,""
BEVERLY WETZEL,Radiology Unit Secretary,21990.87,134.69,25.00,11459.90,22150.56,,33610.46,2018,,San Bernardino Mountains Community Hospital District,""
DENISE SWART,EVS Technician,26566.56,323.50,331.26,6020.96,27221.32,,33242.28,2018,,San Bernardino Mountains Community Hospital District,""
MARY RYNASKI,Patient Access Representative,32857.02,106.93,25.00,0.00,32988.95,,32988.95,2018,,San Bernardino Mountains Community Hospital District,""
BENOY CHALLY,Radiology Tech II,29521.53,0.00,3389.34,0.00,32910.87,,32910.87,2018,,San Bernardino Mountains Community Hospital District,""
DIANA ANGELES,Phlebotomist,30059.54,521.03,1832.70,0.00,32413.27,,32413.27,2018,,San Bernardino Mountains Community Hospital District,""
SIOMARA CASTILLO,Lead Dental Assistant,30731.76,0.00,25.00,1230.28,30756.76,,31987.04,2018,,San Bernardino Mountains Community Hospital District,""
LORI ROMERO,LVN,29222.26,760.41,1816.50,0.00,31799.17,,31799.17,2018,,San Bernardino Mountains Community Hospital District,""
LEAH CAMPBELL,HIM Clerk,30720.08,0.00,25.00,527.24,30745.08,,31272.32,2018,,San Bernardino Mountains Community Hospital District,""
LISA KING,Accountant I,15453.76,0.00,849.46,14842.30,16303.22,,31145.52,2018,,San Bernardino Mountains Community Hospital District,""
KAYLA ROBERTSON,CNA,29145.81,1218.18,256.88,0.00,30620.87,,30620.87,2018,,San Bernardino Mountains Community Hospital District,""
ELIZABETH DURON,Respiratory Technician,24832.50,1855.00,3642.60,0.00,30330.10,,30330.10,2018,,San Bernardino Mountains Community Hospital District,""
CLARIBEL HERNANDEZ,Patient Access Representative,29450.74,27.88,275.00,0.00,29753.61,,29753.61,2018,,San Bernardino Mountains Community Hospital District,""
Marilyn Ziegler,Occupational Therapist,29355.28,0.00,25.00,0.00,29380.28,,29380.28,2018,,San Bernardino Mountains Community Hospital District,""
TAYLOR DEVORAK,Phlebotomist,22088.39,122.35,582.39,6576.20,22793.13,,29369.33,2018,,San Bernardino Mountains Community Hospital District,""
ANAHI LOPEZ-HERNANDEZ,Dental Assistant,28437.07,130.10,25.00,569.31,28592.17,,29161.48,2018,,San Bernardino Mountains Community Hospital District,""
GARETT MANO,Patient Access Representative,28897.99,0.00,25.00,0.00,28922.99,,28922.99,2018,,San Bernardino Mountains Community Hospital District,""
KADY FOX,Data Collection Coordinator,28829.10,0.00,25.00,0.00,28854.10,,28854.10,2018,,San Bernardino Mountains Community Hospital District,""
DOLORES MURPHY,EVS Technician,16253.88,36.67,1767.49,10401.99,18058.04,,28460.03,2018,,San Bernardino Mountains Community Hospital District,""
MEGAN STAFFIERI,Phlebotomist,19823.76,44.75,115.13,8449.86,19983.64,,28433.50,2018,,San Bernardino Mountains Community Hospital District,""
REGINA JOSEPH,EVS Technician,14712.20,32.41,1549.53,12030.93,16294.14,,28325.07,2018,,San Bernardino Mountains Community Hospital District,""
STANISLAV SISCANU,Patient Access Representative,27545.42,0.00,697.00,43.97,28242.42,,28286.39,2018,,San Bernardino Mountains Community Hospital District,""
JANELLE POOLE,RN,27100.50,493.50,311.00,0.00,27905.00,,27905.00,2018,,San Bernardino Mountains Community Hospital District,""
ZACHARY RUSSELL,Kitchen Assistant,25145.25,302.27,325.00,1020.88,25772.52,,26793.40,2018,,San Bernardino Mountains Community Hospital District,""
TRAVIS BARNETT,Patient Access Representative,25705.79,144.87,432.00,0.00,26282.65,,26282.65,2018,,San Bernardino Mountains Community Hospital District,""
TRISTA MULLANEY,EVS Technician,25310.54,344.22,185.86,0.00,25840.62,,25840.62,2018,,San Bernardino Mountains Community Hospital District,""
CAROLE GLOVAK,Patient Access Representative,14762.33,0.00,46.00,10695.88,14808.33,,25504.21,2018,,San Bernardino Mountains Community Hospital District,""
JENNIFER TESLEY,Physical Therapy Aide,19582.83,108.63,795.92,4546.00,20487.38,,25033.38,2018,,San Bernardino Mountains Community Hospital District,""
HILARY MORGAN,CNA,18806.56,355.53,4460.84,678.54,23622.92,,24301.46,2018,,San Bernardino Mountains Community Hospital District,""
NICHOLAS MILLER,EVS Technician,22336.91,598.90,1336.51,0.00,24272.32,,24272.32,2018,,San Bernardino Mountains Community Hospital District,""
SAMANTHA ALEKSIEJCZYK,RN,19876.37,19.42,3317.68,928.54,23213.47,,24142.01,2018,,San Bernardino Mountains Community Hospital District,""
DANIELLE WITT,Dental Hygienist,24025.01,10.69,25.00,0.00,24060.70,,24060.70,2018,,San Bernardino Mountains Community Hospital District,""
ALLYN BROWN,Physical Therapy Aide,23998.54,6.07,25.00,0.00,24029.61,,24029.61,2018,,San Bernardino Mountains Community Hospital District,""
GARRETT ARAGON,Cook,23277.03,145.13,325.00,0.00,23747.16,,23747.16,2018,,San Bernardino Mountains Community Hospital District,""
SANDRA GIORGI,EVS Technician,15316.84,293.08,2507.97,4724.32,18117.89,,22842.21,2018,,San Bernardino Mountains Community Hospital District,""
NANCY GOMEZ,LVN,21160.00,376.56,1068.76,0.00,22605.32,,22605.32,2018,,San Bernardino Mountains Community Hospital District,""
JASON SENTIF,Phlebotomist,14311.86,244.00,3877.67,3786.38,18433.53,,22219.91,2018,,San Bernardino Mountains Community Hospital District,""
SYDNI HARFORD,PT Office Coordinator,21144.99,2.11,25.00,846.87,21172.10,,22018.97,2018,,San Bernardino Mountains Community Hospital District,""
MARIE MILSTEAD,Cook,21110.66,311.49,25.00,0.00,21447.15,,21447.15,2018,,San Bernardino Mountains Community Hospital District,""
KATHRYN REED,Nursing Unit Secretary,20120.28,256.66,924.00,0.00,21300.94,,21300.94,2018,,San Bernardino Mountains Community Hospital District,""
JESSICA DRESSLER,PT Office Coordinator,21238.44,4.51,25.00,0.00,21267.95,,21267.95,2018,,San Bernardino Mountains Community Hospital District,""
KAITLIN JENSEN,Physical Therapy Aide,20312.43,0.00,25.00,355.22,20337.43,,20692.65,2018,,San Bernardino Mountains Community Hospital District,""
