Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert W Schultz,TOWN ATTORNEY,214770.23,0.00,21720.29,44670.49,236490.52,,281161.01,2018,,Los Gatos,""
Michael Paul D'antonio,POLICE CAPTAIN,185159.10,0.00,20783.57,59063.50,205942.67,,265006.17,2018,,Los Gatos,""
Laurel R Prevetti,TOWN MANAGER,219353.79,0.00,1440.00,41192.38,220793.79,,261986.17,2018,,Los Gatos,""
Erin Paul Keoni Lunsford,POLICE SERGEANT (NEW),140385.60,28077.63,32359.21,58983.63,200822.44,,259806.07,2018,,Los Gatos,""
Clinton Ryoji Tada,POLICE CAPTAIN,168584.97,0.00,37106.03,49138.07,205691.00,,254829.07,2018,,Los Gatos,""
Minh Phan,POLICE SERGEANT (NEW),140385.60,18719.14,34301.46,59014.38,193406.20,,252420.58,2018,,Los Gatos,""
Kevin G Elliott,POLICE SERGEANT-PRIOR SGT,147399.20,15957.85,26521.12,61030.13,189878.17,,250908.30,2018,,Los Gatos,""
Matthew P Morley,PPW DIRECTOR,193468.84,0.00,12459.01,42713.23,205927.85,,248641.08,2018,,Los Gatos,""
Joel Paulson,COMMUNITY DEVELOPMENT DIR,190868.03,0.00,11772.91,43273.62,202640.94,,245914.56,2018,,Los Gatos,""
Arn Andrews,ASST TOWN MANAGER,193470.28,0.00,4276.58,43675.04,197746.86,,241421.90,2018,,Los Gatos,""
Jose Mario Carrizosa,POLICE OFFICER,116896.00,35155.73,32420.21,55143.42,184471.94,,239615.36,2018,,Los Gatos,""
Derek Lamont Moye,POLICE SERGEANT (NEW),133407.60,17829.85,23536.55,56046.83,174774.00,,230820.83,2018,,Los Gatos,""
William Hoyt Iii,POLICE CORPORAL,122720.80,25297.59,27774.52,54671.41,175792.91,,230464.32,2018,,Los Gatos,""
Gregorio Borromeo,POLICE SERGEANT (NEW),140385.60,20608.75,23731.14,45507.63,184725.49,,230233.12,2018,,Los Gatos,""
Kalipona Kauweloa,POLICE SERGEANT (NEW),140385.60,5712.63,24887.85,59165.93,170986.08,,230152.01,2018,,Los Gatos,""
Stephen D Conway,FINANCE DIRECTOR,179344.41,0.00,5755.06,42272.04,185099.47,,227371.51,2018,,Los Gatos,""
Lisa M Velasco,HUMAN RESOURCES DIRECTOR,179344.41,0.00,12122.47,34720.60,191466.88,,226187.48,2018,,Los Gatos,""
"William Edward Langer, Jr",POLICE LIEUTENANT,150678.53,0.00,43171.11,24287.10,193849.64,,218136.74,2018,,Los Gatos,""
Mikhail Burlyga,POLICE CORPORAL,120404.40,24801.63,19540.64,49379.58,164746.67,,214126.25,2018,,Los Gatos,""
Lisa M Petersen,ASST PW DIRECTOR/TOWN ENG,174910.67,0.00,18476.55,20712.87,193387.22,,214100.09,2018,,Los Gatos,""
Manuel R Respicio,POLICE OFFICER,109229.45,32774.87,16990.08,51493.25,158994.40,,210487.65,2018,,Los Gatos,""
David M Nylander,POLICE CORPORAL,122720.80,5638.18,26611.32,54671.41,154970.30,,209641.71,2018,,Los Gatos,""
Christine M Crosson,COMM DISPATCHER LEAD,114377.60,42783.10,26664.24,23031.48,183824.94,,206856.42,2018,,Los Gatos,""
Richard N Campbell,POLICE CORPORAL,124050.40,11618.62,16598.76,54583.92,152267.78,,206851.70,2018,,Los Gatos,""
Jamie M Field,POLICE SERGEANT (NEW),140385.63,3496.82,27095.34,34970.67,170977.79,,205948.46,2018,,Los Gatos,""
