Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramalingum Vurdien,PRESIDENT,293976.68,0.00,1464.99,68476.47,295441.67,,363918.14,2017,,Pasadena City College,""
Robert Howard Bell,"ASSTNT SPRNTNDNT, VP",233570.56,0.00,1120.05,55381.03,234690.61,,290071.64,2017,,Pasadena City College,""
Argiro Julie Kiotas,INSTRUCTOR,161683.72,0.00,47029.79,51661.83,208713.51,,260375.34,2017,,Pasadena City College,""
Cynthia D Olivo,"VP, STUDENT SERVICES",200938.09,0.00,999.42,53391.68,201937.51,,255329.19,2017,,Pasadena City College,""
Richard Sabino Jr Storti,"ASSTNT SPRNTNDNT, VP",205719.96,0.00,1024.38,48254.02,206744.34,,254998.36,2017,,Pasadena City College,""
Terrence D Giugni,"ASSTNT SPRNTNDNT, VP",205560.96,0.00,1024.38,44689.57,206585.34,,251274.91,2017,,Pasadena City College,""
Lauren J Arenson,INSTRUCTOR,156277.35,0.00,43474.50,50228.25,199751.85,,249980.10,2017,,Pasadena City College,""
Rueben Charles Smith,EXECUTIVE DIRECTOR,131641.50,0.00,75182.35,38284.92,206823.85,,245108.77,2017,,Pasadena City College,""
Michael L Mc Clellan,COUNSELOR,178640.29,0.00,21034.00,37503.52,199674.29,,237177.81,2017,,Pasadena City College,""
Jia Shi,INSTRUCTOR,166902.58,0.00,20011.86,48589.53,186914.44,,235503.97,2017,,Pasadena City College,""
William R Foster,INSTRUCTOR,154383.70,0.00,31333.58,48709.15,185717.28,,234426.43,2017,,Pasadena City College,""
Earlie B Douglas,INSTRUCTOR,159739.78,0.00,24196.30,48598.02,183936.08,,232534.10,2017,,Pasadena City College,""
Ofelia R Arellano,DEAN STUDENT SVCS,182371.70,0.00,918.99,48508.21,183290.69,,231798.90,2017,,Pasadena City College,""
Bill J Moore,INSTRUCTOR,165542.92,0.00,16454.19,48387.16,181997.11,,230384.27,2017,,Pasadena City College,""
John Sepikas,INSTRUCTOR,164496.25,0.00,17648.03,47941.84,182144.28,,230086.12,2017,,Pasadena City College,""
Daniel E Hamman,INSTRUCTOR,163023.36,0.00,18415.91,46776.52,181439.27,,228215.79,2017,,Pasadena City College,""
Tamara Lynne Knott-Silva,INSTRUCTOR,145036.68,0.00,36107.22,46607.97,181143.90,,227751.87,2017,,Pasadena City College,""
Stephanie Lyn Fleming,DEAN INSTRUCTIONAL SRVCS,125548.54,0.00,54011.50,47860.88,179560.04,,227420.92,2017,,Pasadena City College,""
Michelle M Ireland Galman,INSTRUCTOR,155361.17,0.00,23455.60,47917.54,178816.77,,226734.31,2017,,Pasadena City College,""
James A Arnwine,"DEAN, PRFMNG & COMM ARTS",177816.62,0.00,855.90,47938.98,178672.52,,226611.50,2017,,Pasadena City College,""
Joseph W Simoneschi-Sloan,EXECUTIVE DIRECTOR,152021.82,0.00,31052.29,40919.42,183074.11,,223993.53,2017,,Pasadena City College,""
Elisabeth A Choate-Ciletti,INSTRUCTOR,160388.56,0.00,17067.04,46097.37,177455.60,,223552.97,2017,,Pasadena City College,""
Jia Quan,INSTRUCTOR,156429.97,0.00,19493.10,47556.85,175923.07,,223479.92,2017,,Pasadena City College,""
David N Douglass,"DEAN, SCHL SCIENCE & MATH",180384.15,0.00,567.44,41274.76,180951.59,,222226.35,2017,,Pasadena City College,""
Wai Min Liu,INSTRUCTOR,160206.46,0.00,14554.08,47363.27,174760.54,,222123.81,2017,,Pasadena City College,""
Barron T Yanaga,INSTRUCTOR,155488.07,0.00,17130.30,46698.90,172618.37,,219317.27,2017,,Pasadena City College,""
Francis Etim Nyong,INSTRUCTOR,153276.36,0.00,17606.59,46760.37,170882.95,,217643.32,2017,,Pasadena City College,""
Russell A Frank,INSTRUCTOR,155219.60,0.00,16521.03,45253.44,171740.63,,216994.07,2017,,Pasadena City College,""
Jason Yang Huh,INSTRUCTOR,158468.61,0.00,10841.52,46664.33,169310.13,,215974.46,2017,,Pasadena City College,""
David J Uranga,INSTRUCTOR,132367.58,0.00,35823.84,46448.56,168191.42,,214639.98,2017,,Pasadena City College,""
Elaine Chapman,DIRECTOR EXTENSION,166960.77,0.00,600.00,46923.18,167560.77,,214483.95,2017,,Pasadena City College,""
Bobbi Layton Abram,EXECUTIVE DIRECTOR,165134.96,0.00,822.27,48265.22,165957.23,,214222.45,2017,,Pasadena City College,""
Carla Irene Branch Christensen,INSTRUCTOR,165409.46,0.00,1600.00,46635.83,167009.46,,213645.29,2017,,Pasadena City College,""
Ahni Dale Dodge,INSTRUCTOR,167024.04,0.00,150.00,46433.31,167174.04,,213607.35,2017,,Pasadena City College,""
Loknath Persaud,INSTRUCTOR,168410.15,0.00,18499.68,26590.80,186909.83,,213500.63,2017,,Pasadena City College,""
Eric J Larson,INSTRUCTOR,152778.04,0.00,15104.88,45307.96,167882.92,,213190.88,2017,,Pasadena City College,""
Joseph L Futtner,"DEAN, VA & MEDIA STUDIES",166085.04,0.00,823.92,46280.99,166908.96,,213189.95,2017,,Pasadena City College,""
Claudia Van Corva,INSTRUCTOR,149348.71,0.00,17223.84,46251.99,166572.55,,212824.54,2017,,Pasadena City College,""
Lisa Maria Norman,"VP, HUMAN RESOURCES",162720.31,0.00,10046.00,39818.37,172766.31,,212584.68,2017,,Pasadena City College,""
