Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aimee Alling,Director,98588.58,0.00,15000.00,26388.00,113588.58,,139976.58,2018,,Big Sur Charter,""
Christin Strang Lopez,Assistant Director,69563.52,0.00,1000.00,22915.02,70563.52,,93478.54,2018,,Big Sur Charter,""
Rosana Rolph,Charter School Teacher,61946.00,0.00,2500.00,22282.18,64446.00,,86728.18,2018,,Big Sur Charter,""
Chantel Kjellgren,Charter School Teacher,56805.00,0.00,2500.00,14194.22,59305.00,,73499.22,2018,,Big Sur Charter,""
Laura L Stephens,Charter School Teacher,48641.10,0.00,0.00,13326.74,48641.10,,61967.84,2018,,Big Sur Charter,""
Hallie Heath,Nature Education Specialist,39249.35,0.00,1000.00,12381.88,40249.35,,52631.23,2018,,Big Sur Charter,""
Sharon Tiner,Charter School Teacher,34649.40,0.00,0.00,10946.02,34649.40,,45595.42,2018,,Big Sur Charter,""
Anna Sardina,Instructional Aide,19198.56,0.00,240.00,7917.24,19438.56,,27355.80,2018,,Big Sur Charter,""
Julie Heilman,Enrichment Provider,7137.50,0.00,3275.00,0.00,10412.50,,10412.50,2018,,Big Sur Charter,""
Misty A Shields,Special Ed Instructional Aid,2565.00,0.00,3290.00,0.00,5855.00,,5855.00,2018,,Big Sur Charter,""
Wyatt E Henry,Instructional Aide,5321.00,0.00,0.00,0.00,5321.00,,5321.00,2018,,Big Sur Charter,""
Zoe Roach,School Counselor,1620.00,0.00,292.50,288.46,1912.50,,2200.96,2018,,Big Sur Charter,""
Hannah M Lopez,Office Assistant,892.51,0.00,0.00,0.00,892.51,,892.51,2018,,Big Sur Charter,""
Conchetta D Fleming,Charter School Teacher,0.00,0.00,500.00,0.00,500.00,,500.00,2018,,Big Sur Charter,""
Kassandra Gonzalez,Instructional Aide,0.00,0.00,500.00,0.00,500.00,,500.00,2018,,Big Sur Charter,""
Kiana Sorenson,Office Assistant,21.00,0.00,0.00,0.00,21.00,,21.00,2018,,Big Sur Charter,""
Chad Bollman,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Charter,""
Natalie Harley,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Charter,""
Rebecca Miller,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Charter,""
Mimi Hoppas,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Charter,""
