Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Brian King,Chancellor,301063.00,0.00,25713.00,45390.00,326776.00,,372166.00,2016,,Los Rios Community College District,FT
Susan L Lorimer,Deputy Chancellor,248842.00,0.00,6600.00,43795.00,255442.00,,299237.00,2016,,Los Rios Community College District,FT
Theresa R Matista,Vice Chancellor Finance & Administration,224829.00,0.00,6600.00,44059.00,231429.00,,275488.00,2016,,Los Rios Community College District,FT
Rachel E Rosenthal,College President,215823.00,0.00,6600.00,40026.00,222423.00,,262449.00,2016,,Los Rios Community College District,FT
Victoria Rosario,Associate Vice Chancellor Student Services,208123.00,0.00,6600.00,39082.00,214723.00,,253805.00,2016,,Los Rios Community College District,FT
Thomas G Greene,College President,205392.00,0.00,6600.00,38665.00,211992.00,,250657.00,2016,,Los Rios Community College District,FT
Edward C Bush,College President,201400.00,0.00,6600.00,38208.00,208000.00,,246208.00,2016,,Los Rios Community College District,FT
J P Sherry,General Counsel,197393.00,0.00,6600.00,40333.00,203993.00,,244326.00,2016,,Los Rios Community College District,FT
Pablo X Manzo,Associate Vice Chancellor Facilities Mgmt,196841.00,0.00,6600.00,40132.00,203441.00,,243573.00,2016,,Los Rios Community College District,FT
Michael Poindexter,Interim College President,194141.00,0.00,5500.00,37502.00,199641.00,,237143.00,2016,,Los Rios Community College District,FT
Ryan P Cox,Associate Vice Chancellor Human Resources,201218.00,0.00,6600.00,27107.00,207818.00,,234925.00,2016,,Los Rios Community College District,FT
Jamey Nye,Associate Vice Chancellor Instruction,194640.00,0.00,6600.00,23935.00,201240.00,,225175.00,2016,,Los Rios Community College District,FT
Douglas G Meline,Associate Vice Chancellor Information Technology,178628.00,0.00,6600.00,37983.00,185228.00,,223211.00,2016,,Los Rios Community College District,FT
Rosenda F Ramos,Associate Vice Chancellor Finance,175026.00,0.00,6600.00,37535.00,181626.00,,219161.00,2016,,Los Rios Community College District,FT
Carrie Bray,Director I Accounting Services,180326.00,0.00,0.00,37020.00,180326.00,,217346.00,2016,,Los Rios Community College District,FT
Whitney I Yamamura,Vice President Instruction,181289.00,0.00,0.00,35919.00,181289.00,,217208.00,2016,,Los Rios Community College District,FT
Debra J Luff,Interim Vice President Student Services,181044.00,0.00,0.00,35738.00,181044.00,,216782.00,2016,,Los Rios Community College District,FT
Kathleen A Kirklin,Vice President Administration,178421.00,0.00,0.00,35919.00,178421.00,,214340.00,2016,,Los Rios Community College District,FT
Paul L Carmazzi,Coordinator,108723.00,65718.00,0.00,35618.00,174441.00,,210059.00,2016,,Los Rios Community College District,FT
Cory E Wathen,Vice President Administration,172394.00,0.00,0.00,37118.00,172394.00,,209512.00,2016,,Los Rios Community College District,FT
Laduan Smedley,Vice President Administration,171538.00,0.00,0.00,36955.00,171538.00,,208493.00,2016,,Los Rios Community College District,FT
David G Clinchy,Director II Facilities Planning,169588.00,0.00,0.00,36656.00,169588.00,,206244.00,2016,,Los Rios Community College District,FT
Steven C Bowles,Director II Information Technology Production Services,169047.00,0.00,0.00,36616.00,169047.00,,205663.00,2016,,Los Rios Community College District,FT
Tammy L Montgomery,Associate Vice President Instruction,168033.00,0.00,0.00,34416.00,168033.00,,202449.00,2016,,Los Rios Community College District,FT
