Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jon R Henderson,Fire Battalion Chief,146163.00,76794.00,134806.00,142757.00,357763.00,,500520.00,2017,,Torrance,""
Michael A Hansen,Fire Battalion Chief,146795.00,27718.00,168470.00,144882.00,342983.00,,487865.00,2017,,Torrance,""
William J Samp,Fire Battalion Chief,146163.00,6826.00,169844.00,144354.00,322833.00,,467187.00,2017,,Torrance,""
Michael A Salcido,Fire Captain,90563.00,158242.00,83118.00,99068.00,331923.00,,430991.00,2017,,Torrance,""
Steven L Treskes,Fire Battalion Chief,145343.00,3907.00,132753.00,137973.00,282003.00,,419976.00,2017,,Torrance,""
Martin A Serna,Fire Chief,242968.00,0.00,32601.00,138974.00,275569.00,,414543.00,2017,,Torrance,""
Glen R Griffith,Fire Engineer,78216.00,160234.00,85714.00,87407.00,324164.00,,411571.00,2017,,Torrance,""
David A Dumais,Deputy Fire Chief,166691.00,0.00,113849.00,127453.00,280540.00,,407993.00,2017,,Torrance,""
Bernard C Anderson,Police Captain,185835.00,0.00,61712.00,153650.00,247547.00,,401197.00,2017,,Torrance,""
Mark M Underwood,Police Captain,169482.00,0.00,85979.00,139688.00,255461.00,,395149.00,2017,,Torrance,""
Not Provided,Police Sergeant,113630.00,109321.00,70762.00,100647.00,293713.00,,394360.00,2017,,Torrance,""
Mark W Athan,Police Lieutenant,133390.00,21979.00,102228.00,134301.00,257597.00,,391898.00,2017,,Torrance,""
Stuart M Scott,Police Officer,99382.00,142056.00,54803.00,95309.00,296241.00,,391550.00,2017,,Torrance,""
Carl E Besanceney,Fire Battalion Chief,146163.00,1988.00,106473.00,136461.00,254624.00,,391085.00,2017,,Torrance,""
Jon R Megeff,Police Captain,169482.00,0.00,82821.00,129875.00,252303.00,,382178.00,2017,,Torrance,""
Not Provided,Police Sergeant,119309.00,94107.00,56984.00,110127.00,270400.00,,380527.00,2017,,Torrance,""
Leroy J Jackson,City Manager,268382.00,0.00,53814.00,57862.00,322196.00,,380058.00,2017,,Torrance,""
Alec C Miller,Fire Battalion Chief,145964.00,1978.00,97206.00,133767.00,245148.00,,378915.00,2017,,Torrance,""
David H Koenig,Police Sergeant,119309.00,76762.00,64268.00,115791.00,260339.00,,376130.00,2017,,Torrance,""
Kyle T Goffney,Police Lieutenant,133340.00,21110.00,110647.00,108766.00,265097.00,,373863.00,2017,,Torrance,""
Christiaan M Roosen,Police Lieutenant,131911.00,61052.00,64988.00,115739.00,257951.00,,373690.00,2017,,Torrance,""
Chad W Farley,Police Sergeant,113630.00,96613.00,55129.00,101518.00,265372.00,,366890.00,2017,,Torrance,""
Martin V Vukotic,Police Captain,170102.00,0.00,55815.00,137451.00,225917.00,,363368.00,2017,,Torrance,""
Michael D Estrada,Police Sergeant,119309.00,45562.00,79448.00,117419.00,244319.00,,361738.00,2017,,Torrance,""
Patrick G Ghesquiere,Police Sergeant,113630.00,72037.00,69814.00,104827.00,255481.00,,360308.00,2017,,Torrance,""
Not Provided,Police Lieutenant,133390.00,14252.00,79919.00,132362.00,227561.00,,359923.00,2017,,Torrance,""
Robert J Watt,Police Lieutenant,130671.00,53755.00,59251.00,114725.00,243677.00,,358402.00,2017,,Torrance,""
Dariusz J Wawryk,Police Sergeant,119309.00,53120.00,74887.00,103055.00,247316.00,,350371.00,2017,,Torrance,""
Michael C Buchs,Fire Fighter,67588.00,133606.00,67993.00,80863.00,269187.00,,350050.00,2017,,Torrance,""
Gregory A Tiddle,Police Sergeant,113630.00,57002.00,73082.00,105703.00,243714.00,,349417.00,2017,,Torrance,""
Carol L Wilk,Police Sergeant,119309.00,67025.00,55279.00,107784.00,241613.00,,349397.00,2017,,Torrance,""
Not Provided,Police Sergeant,113630.00,73615.00,56872.00,103471.00,244117.00,,347588.00,2017,,Torrance,""
Paul J Solorzano,Police Sergeant,119309.00,72738.00,62442.00,92195.00,254489.00,,346684.00,2017,,Torrance,""
Phillip A Byrne,Fire Engineer,78216.00,122240.00,59260.00,86813.00,259716.00,,346529.00,2017,,Torrance,""
Robert J Millea,Fire Battalion Chief,90563.00,67498.00,87634.00,98941.00,245695.00,,344636.00,2017,,Torrance,""
Mary K Giordano,Assistant City Manager,255475.00,0.00,30437.00,58414.00,285912.00,,344326.00,2017,,Torrance,""
Scott A Cameron,Police Sergeant,119309.00,57649.00,57588.00,106522.00,234546.00,,341068.00,2017,,Torrance,""
Steve M D'anjou,Police Lieutenant,133182.00,1029.00,80962.00,123373.00,215173.00,,338546.00,2017,,Torrance,""
Hector R Bermudez Iii,Police Lieutenant,133390.00,10538.00,69159.00,124745.00,213087.00,,337832.00,2017,,Torrance,""
Jeremy M Bactat,Fire Captain,90563.00,82047.00,71930.00,91100.00,244540.00,,335640.00,2017,,Torrance,""
William Perez,Fire Fighter,67588.00,111739.00,82438.00,69985.00,261765.00,,331750.00,2017,,Torrance,""
David D Winkler,Fire Captain,83205.00,70250.00,90661.00,86892.00,244116.00,,331008.00,2017,,Torrance,""
Michael G Baaden,Fire Captain,90563.00,87723.00,59709.00,92784.00,237995.00,,330779.00,2017,,Torrance,""
Brian K O'steen,Police Lieutenant,133314.00,18712.00,75307.00,101768.00,227333.00,,329101.00,2017,,Torrance,""
Claude L Fierro,Police Officer,99382.00,70717.00,61764.00,96105.00,231863.00,,327968.00,2017,,Torrance,""
Jennifer J Uyeda,Police Lieutenant,133315.00,8504.00,60672.00,125126.00,202491.00,,327617.00,2017,,Torrance,""
Scott M Wallevand,Fire Engineer,78216.00,87974.00,73255.00,87028.00,239445.00,,326473.00,2017,,Torrance,""
David R Maitlen,Police Sergeant,113630.00,56601.00,51449.00,102578.00,221680.00,,324258.00,2017,,Torrance,""
Duane S Sweeton,Fire Captain,90563.00,77122.00,62540.00,93927.00,230225.00,,324152.00,2017,,Torrance,""
Eric E Tsao,Finance Director,228293.00,0.00,39735.00,53653.00,268028.00,,321681.00,2017,,Torrance,""
Christophe P Morrow,Fire Captain,90563.00,75862.00,61070.00,89630.00,227495.00,,317125.00,2017,,Torrance,""
James M Strock,Fire Captain,90563.00,57244.00,73875.00,94854.00,221682.00,,316536.00,2017,,Torrance,""
Danny E Moreno,Police Lieutenant,127491.00,24337.00,67694.00,96583.00,219522.00,,316105.00,2017,,Torrance,""
Charles E Fisher,Police Lieutenant,124198.00,42180.00,39321.00,109919.00,205699.00,,315618.00,2017,,Torrance,""
Scott A Kahn,Fire Captain,90563.00,54174.00,75256.00,94556.00,219993.00,,314549.00,2017,,Torrance,""
Thomas A Martin,Fire Engineer,78216.00,95991.00,55532.00,83982.00,229739.00,,313721.00,2017,,Torrance,""
Not Provided,Police Sergeant,116033.00,49413.00,42864.00,105370.00,208310.00,,313680.00,2017,,Torrance,""
Timothy J Mc Atee,Fire Engineer,78216.00,75114.00,73169.00,86656.00,226499.00,,313155.00,2017,,Torrance,""
Brian T Hudson,Fire Captain,90563.00,66509.00,64221.00,91349.00,221293.00,,312642.00,2017,,Torrance,""
Kevin J Condon,Fire Captain,90563.00,61898.00,64186.00,95014.00,216647.00,,311661.00,2017,,Torrance,""
Robert J Beste,Public Works Director,233614.00,0.00,18907.00,54545.00,252521.00,,307066.00,2017,,Torrance,""
Patrick J Hunt,Police Sergeant,113631.00,41259.00,45728.00,105612.00,200618.00,,306230.00,2017,,Torrance,""
Robert V Ritter,Fire Engineer,78216.00,86443.00,56209.00,84448.00,220868.00,,305316.00,2017,,Torrance,""
Paul M Kranke,Police Sergeant,113630.00,49224.00,53902.00,87048.00,216756.00,,303804.00,2017,,Torrance,""
Kelly S Stovall,Police Officer,104354.00,55794.00,42516.00,101126.00,202664.00,,303790.00,2017,,Torrance,""
David D Ortega Jr,Police Sergeant,116433.00,37094.00,45161.00,102126.00,198688.00,,300814.00,2017,,Torrance,""
Kevin M Carter,Fire Captain,90563.00,51247.00,64510.00,92594.00,206320.00,,298914.00,2017,,Torrance,""
Ronald L Harris,Police Sergeant,113418.00,30698.00,62137.00,92237.00,206253.00,,298490.00,2017,,Torrance,""
Dennis P Cameron,Fire Captain,80653.00,83270.00,51024.00,83197.00,214947.00,,298144.00,2017,,Torrance,""
James A Titiriga,Police Lieutenant,133328.00,769.00,46480.00,117428.00,180577.00,,298005.00,2017,,Torrance,""
Ronald J Connor,Police Sergeant,119309.00,27023.00,55594.00,94560.00,201926.00,,296486.00,2017,,Torrance,""
Alexander Martinez,Police Sergeant,113631.00,41833.00,40191.00,100282.00,195655.00,,295937.00,2017,,Torrance,""
Steven J Jenkinson,Police Lieutenant,130146.00,0.00,49684.00,115289.00,179830.00,,295119.00,2017,,Torrance,""
Keith L Pickett,Fire Fighter,67588.00,88702.00,67767.00,70123.00,224057.00,,294180.00,2017,,Torrance,""
Jeffery W Gibson,Community Development Director,220393.00,0.00,22519.00,51263.00,242912.00,,294175.00,2017,,Torrance,""
Jesus M Garcia,Police Officer,99382.00,53385.00,51608.00,89610.00,204375.00,,293985.00,2017,,Torrance,""
Kevin R Millikan,Fire Battalion Chief,106696.00,17293.00,67479.00,102225.00,191468.00,,293693.00,2017,,Torrance,""
Scott A Diekmann,Fire Fighter,67588.00,83218.00,63270.00,78851.00,214076.00,,292927.00,2017,,Torrance,""
Marc R Sandoval,Police Officer,99382.00,60772.00,39044.00,93245.00,199198.00,,292443.00,2017,,Torrance,""
Jason T Sena,Police Officer,90335.00,50305.00,61208.00,89177.00,201848.00,,291025.00,2017,,Torrance,""
Ryan W Rasnick,Fire Fighter,67588.00,83599.00,60689.00,78665.00,211876.00,,290541.00,2017,,Torrance,""
Dennis M Brady,Police Sergeant,119309.00,22758.00,43867.00,103561.00,185934.00,,289495.00,2017,,Torrance,""
Roberto Vabrey,Fire Engineer,78216.00,52666.00,68905.00,89576.00,199787.00,,289363.00,2017,,Torrance,""
Matthew W Jungers,Police Officer,90334.00,72973.00,41494.00,84151.00,204801.00,,288952.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,59914.00,63224.00,75388.00,213472.00,,288860.00,2017,,Torrance,""
Cody B Charley,Police Sergeant,113631.00,30566.00,42716.00,101554.00,186913.00,,288467.00,2017,,Torrance,""
Douglas A Hath,Police Officer,99382.00,44603.00,53479.00,90596.00,197464.00,,288060.00,2017,,Torrance,""
Daniel A Vazquez,Police Officer,98338.00,51976.00,50585.00,86557.00,200899.00,,287456.00,2017,,Torrance,""
Stefan A Viera,Fire Captain - 40 Hr,88714.00,54287.00,53835.00,90153.00,196836.00,,286989.00,2017,,Torrance,""
Eric M Williams,Police Sergeant,113849.00,21863.00,48361.00,102301.00,184073.00,,286374.00,2017,,Torrance,""
Evan T Wogoman,Fire Fighter,67588.00,99211.00,46367.00,73076.00,213166.00,,286242.00,2017,,Torrance,""
Richard D Ortega,Fire Captain,78216.00,79832.00,46753.00,80582.00,204801.00,,285383.00,2017,,Torrance,""
Scott F Stiller,Police Sergeant,113630.00,25450.00,41808.00,102933.00,180888.00,,283821.00,2017,,Torrance,""
Gary L Bowman,Fire Engineer,78216.00,66116.00,54734.00,84448.00,199066.00,,283514.00,2017,,Torrance,""
Not Provided,Police Officer,90335.00,61323.00,44692.00,86873.00,196350.00,,283223.00,2017,,Torrance,""
Michael A Chance,Police Sergeant,113631.00,28107.00,39566.00,101740.00,181304.00,,283044.00,2017,,Torrance,""
Dusty R Garver,Police Officer,99382.00,36375.00,49765.00,97098.00,185522.00,,282620.00,2017,,Torrance,""
Christopher M Culbert,Fire Fighter,67588.00,71853.00,63760.00,79254.00,203201.00,,282455.00,2017,,Torrance,""
Kevin E High,Police Officer,104354.00,53281.00,37504.00,86378.00,195139.00,,281517.00,2017,,Torrance,""
Jeremiah J Hart,Police Lieutenant,128691.00,3670.00,37329.00,110922.00,169690.00,,280612.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,50139.00,51998.00,86755.00,192471.00,,279226.00,2017,,Torrance,""
John B Trementozzi,Fire Captain,90563.00,8096.00,84603.00,94835.00,183262.00,,278097.00,2017,,Torrance,""
Jason C Masalcas,Police Sergeant,113631.00,11104.00,66507.00,85889.00,191242.00,,277131.00,2017,,Torrance,""
Michael T Simmons,Fire Captain,90563.00,26379.00,72791.00,86533.00,189733.00,,276266.00,2017,,Torrance,""
Mark L Ponegalek,Police Sergeant,113503.00,22853.00,54715.00,85057.00,191071.00,,276128.00,2017,,Torrance,""
Jason P Mcdonald,Police Officer,104354.00,21316.00,54933.00,95217.00,180603.00,,275820.00,2017,,Torrance,""
Travis J Bonds,Fire Captain,83578.00,59437.00,48750.00,82603.00,191765.00,,274368.00,2017,,Torrance,""
James A Walker Iv,Police Officer,99382.00,39764.00,42690.00,92366.00,181836.00,,274202.00,2017,,Torrance,""
Samuel H Chao,Fire Fighter,67588.00,81426.00,52242.00,72866.00,201256.00,,274122.00,2017,,Torrance,""
Robert L Lara,Police Sergeant,119309.00,903.00,43817.00,109931.00,164029.00,,273960.00,2017,,Torrance,""
Mark A Matsuda,Police Chief,152051.00,0.00,21796.00,99732.00,173847.00,,273579.00,2017,,Torrance,""
Ryan T Peterson,Police Sergeant,113630.00,15643.00,45563.00,98644.00,174836.00,,273480.00,2017,,Torrance,""
David R Ybarra,Police Officer,99382.00,40448.00,42725.00,90756.00,182555.00,,273311.00,2017,,Torrance,""
Not Provided,Police Sergeant,119309.00,228.00,59287.00,94394.00,178824.00,,273218.00,2017,,Torrance,""
Ron S Salary,Police Sergeant,113631.00,24215.00,34032.00,101322.00,171878.00,,273200.00,2017,,Torrance,""
Not Provided,Police Officer,99382.00,56162.00,41833.00,74609.00,197377.00,,271986.00,2017,,Torrance,""
James Duarte,Fire Engineer,78216.00,59554.00,52764.00,80147.00,190534.00,,270681.00,2017,,Torrance,""
Not Provided,Police Officer,104354.00,26511.00,41699.00,97676.00,172564.00,,270240.00,2017,,Torrance,""
Joseph R Gietzen,Police Officer,99382.00,38217.00,37573.00,94826.00,175172.00,,269998.00,2017,,Torrance,""
Kimberly Turner,Transit Director,207194.00,0.00,20869.00,41910.00,228063.00,,269973.00,2017,,Torrance,""
Brian S Mcgee,Police Officer,90335.00,57966.00,45887.00,74606.00,194188.00,,268794.00,2017,,Torrance,""
Paul F Masotto,Fire Captain,90563.00,32516.00,57652.00,87717.00,180731.00,,268448.00,2017,,Torrance,""
John L Fellows Iii,City Attorney,200028.00,0.00,32466.00,35884.00,232494.00,,268378.00,2017,,Torrance,""
Robert T Sawai,Fire Engineer,78216.00,60925.00,46540.00,82125.00,185681.00,,267806.00,2017,,Torrance,""
Angel J Meza,Fire Fighter,67588.00,73907.00,51169.00,74954.00,192664.00,,267618.00,2017,,Torrance,""
Patrick Q Sullivan,City Attorney,184872.00,0.00,35901.00,46795.00,220773.00,,267568.00,2017,,Torrance,""
Alexis L Echeverria,Fire Fighter,67588.00,52310.00,67098.00,80282.00,186996.00,,267278.00,2017,,Torrance,""
Michael A Berry,Fire Captain,90454.00,35843.00,51474.00,89094.00,177771.00,,266865.00,2017,,Torrance,""
Matthew A Slawson,Police Officer,90334.00,50900.00,43080.00,82327.00,184314.00,,266641.00,2017,,Torrance,""
Tyrone F Gribben,Police Officer,99382.00,22009.00,49418.00,95033.00,170809.00,,265842.00,2017,,Torrance,""
Tyler T Cooper,Fire Fighter,67588.00,71496.00,52009.00,74605.00,191093.00,,265698.00,2017,,Torrance,""
Christopher M Hocker,Fire Engineer,78216.00,53128.00,55549.00,78515.00,186893.00,,265408.00,2017,,Torrance,""
Jason S Dobine,Fire Captain,91184.00,11584.00,82238.00,80211.00,185006.00,,265217.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,36784.00,49821.00,87611.00,176939.00,,264550.00,2017,,Torrance,""
Joel T De Guzman,Fire Fighter,67588.00,57655.00,59306.00,79561.00,184549.00,,264110.00,2017,,Torrance,""
Mark A Lyle,Fire Captain,90563.00,6503.00,90624.00,76187.00,187690.00,,263877.00,2017,,Torrance,""
Darren S Rickard,Police Officer,99382.00,25097.00,47200.00,92191.00,171679.00,,263870.00,2017,,Torrance,""
Christian D Johnson,Fire Captain,78216.00,54179.00,50084.00,81199.00,182479.00,,263678.00,2017,,Torrance,""
Brooke R Mc Millan,Police Officer,104354.00,8926.00,54362.00,95909.00,167642.00,,263551.00,2017,,Torrance,""
Guillermo V Sandoval,Police Officer,99382.00,26572.00,51940.00,84955.00,177894.00,,262849.00,2017,,Torrance,""
Keith L Crofton,Police Officer,90335.00,54513.00,33511.00,84151.00,178359.00,,262510.00,2017,,Torrance,""
Kent W Krumbach,Police Officer,90334.00,42004.00,42877.00,86533.00,175215.00,,261748.00,2017,,Torrance,""
Richard D Shigaki,Info Technology Director,193551.00,0.00,23992.00,43894.00,217543.00,,261437.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,44461.00,38680.00,87715.00,173475.00,,261190.00,2017,,Torrance,""
Robert I Schuffman,Police Officer,99382.00,38917.00,33670.00,89072.00,171969.00,,261041.00,2017,,Torrance,""
Brandi R Cumin,Fire Engineer,78216.00,31137.00,64321.00,87196.00,173674.00,,260870.00,2017,,Torrance,""
Mark R Menzies,Police Officer,90334.00,39962.00,46630.00,83609.00,176926.00,,260535.00,2017,,Torrance,""
Craig M Durling,Police Officer,99382.00,28295.00,48810.00,83975.00,176487.00,,260462.00,2017,,Torrance,""
Jerome C Taylor,Police Sergeant,110890.00,12872.00,40002.00,96690.00,163764.00,,260454.00,2017,,Torrance,""
Arnold F Paner,Fire Engineer,77808.00,55655.00,44945.00,81837.00,178408.00,,260245.00,2017,,Torrance,""
Rick A Rudd,Police Officer,104354.00,15171.00,59304.00,81316.00,178829.00,,260145.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,52694.00,40310.00,76739.00,183338.00,,260077.00,2017,,Torrance,""
Tad M Friedman,Fire Fighter,67588.00,52942.00,57898.00,81452.00,178428.00,,259880.00,2017,,Torrance,""
Not Provided,Police Officer,90335.00,52668.00,39749.00,76856.00,182752.00,,259608.00,2017,,Torrance,""
Sheryl A Ballew,General Services Director,194741.00,0.00,19625.00,44883.00,214366.00,,259249.00,2017,,Torrance,""
Christopher J Melia,Police Officer,104354.00,17305.00,39694.00,97717.00,161353.00,,259070.00,2017,,Torrance,""
Kevin J Carey,Fire Fighter,67588.00,56531.00,55376.00,79560.00,179495.00,,259055.00,2017,,Torrance,""
Timothy J Behen,Fire Captain,84824.00,43584.00,50380.00,80037.00,178788.00,,258825.00,2017,,Torrance,""
Steven B Fletcher,Police Officer,104354.00,15962.00,40620.00,97676.00,160936.00,,258612.00,2017,,Torrance,""
Ryan T Wilson,Fire Fighter,67588.00,61464.00,56467.00,73076.00,185519.00,,258595.00,2017,,Torrance,""
Anthony R Chavez,Police Officer,90334.00,49357.00,37037.00,81476.00,176728.00,,258204.00,2017,,Torrance,""
Michael L Enfield,Fire Engineer,78216.00,38577.00,57146.00,83985.00,173939.00,,257924.00,2017,,Torrance,""
Ryan P Galassi,Police Officer,99382.00,13765.00,49414.00,95033.00,162561.00,,257594.00,2017,,Torrance,""
Mark S Minton,Fire Engineer,78216.00,41859.00,59969.00,77470.00,180044.00,,257514.00,2017,,Torrance,""
Eric B Applegate,Police Officer,104354.00,26234.00,45089.00,80811.00,175677.00,,256488.00,2017,,Torrance,""
Kevin T Horikawa,Police Officer,90335.00,30527.00,45507.00,89715.00,166369.00,,256084.00,2017,,Torrance,""
Christopher M Brooks,Fire Fighter,67588.00,65925.00,50653.00,71222.00,184166.00,,255388.00,2017,,Torrance,""
Matthew B Concannon,Police Officer,90334.00,40792.00,40016.00,83046.00,171142.00,,254188.00,2017,,Torrance,""
Craig H Shiosaki,Police Officer,99382.00,15555.00,45309.00,93841.00,160246.00,,254087.00,2017,,Torrance,""
Joshua J Burden,Police Officer,99382.00,31905.00,31952.00,90755.00,163239.00,,253994.00,2017,,Torrance,""
Russ A Shaver,Police Officer,99382.00,20860.00,41525.00,91948.00,161767.00,,253715.00,2017,,Torrance,""
E Gordon Smearer Jr.,Police Officer,104354.00,16241.00,43223.00,89275.00,163818.00,,253093.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,35745.00,40075.00,86890.00,166154.00,,253044.00,2017,,Torrance,""
Lara M Sotak,Police Officer,99382.00,24798.00,45161.00,82297.00,169341.00,,251638.00,2017,,Torrance,""
Craig A Marshall,Police Officer,104354.00,12171.00,37290.00,97676.00,153815.00,,251491.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,32836.00,50503.00,77453.00,173673.00,,251126.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,47899.00,33421.00,79071.00,171654.00,,250725.00,2017,,Torrance,""
Blayne J Baker,Fire Engineer,78216.00,40871.00,50241.00,81233.00,169328.00,,250561.00,2017,,Torrance,""
Michael W Guell,Police Officer,90335.00,25618.00,48761.00,85485.00,164714.00,,250199.00,2017,,Torrance,""
Mathew E Rutan,Fire Fighter,67588.00,52659.00,60638.00,69306.00,180885.00,,250191.00,2017,,Torrance,""
Kerry E Kanno,Police Officer,104354.00,621.00,45893.00,99216.00,150868.00,,250084.00,2017,,Torrance,""
Brent M Nunez,Fire Engineer,78216.00,35816.00,53864.00,82025.00,167896.00,,249921.00,2017,,Torrance,""
Gregory K Dukeman,Police Officer,90334.00,25015.00,48155.00,86318.00,163504.00,,249822.00,2017,,Torrance,""
Rodney B Stewart,Fire Fighter,67588.00,54629.00,50607.00,76312.00,172824.00,,249136.00,2017,,Torrance,""
John R Jones,Community Services Director,183874.00,0.00,21926.00,43273.00,205800.00,,249073.00,2017,,Torrance,""
Craig S Bilezerian,Deputy Public Works Dir-Engr,193241.00,0.00,16233.00,39536.00,209474.00,,249010.00,2017,,Torrance,""
Juhn H Lee,Police Officer,99382.00,20868.00,45174.00,82862.00,165424.00,,248286.00,2017,,Torrance,""
Kenneth A Flewellyn,Assistant Finance Director,194750.00,0.00,8178.00,45024.00,202928.00,,247952.00,2017,,Torrance,""
David R Hickman,Fire Captain,82024.00,53658.00,33032.00,78495.00,168714.00,,247209.00,2017,,Torrance,""
Bryan J Levell,Police Officer,99382.00,20469.00,46574.00,79665.00,166425.00,,246090.00,2017,,Torrance,""
Edward C Lalonde,Police Officer,99382.00,20402.00,37174.00,89123.00,156958.00,,246081.00,2017,,Torrance,""
Scott M Bargar,Police Officer,104354.00,5887.00,39802.00,95694.00,150043.00,,245737.00,2017,,Torrance,""
Walter R Harris,Police Officer,99382.00,23770.00,31656.00,90756.00,154808.00,,245564.00,2017,,Torrance,""
Joseph J Aki,Fire Fighter,67321.00,55418.00,46842.00,75923.00,169581.00,,245504.00,2017,,Torrance,""
Ryan M Mendivil,Fire Fighter,67588.00,68827.00,36476.00,72199.00,172891.00,,245090.00,2017,,Torrance,""
Garrett Brinkley,Police Officer,94162.00,8746.00,51042.00,91047.00,153950.00,,244997.00,2017,,Torrance,""
Ronald R Bone,Fire Captain,71406.00,38221.00,60962.00,74084.00,170589.00,,244673.00,2017,,Torrance,""
Chad O Demarco,Fire Fighter,67588.00,58811.00,46260.00,72002.00,172659.00,,244661.00,2017,,Torrance,""
Not Provided,Police Officer,97642.00,11876.00,42349.00,92707.00,151867.00,,244574.00,2017,,Torrance,""
Not Provided,Police Officer,99382.00,16773.00,50892.00,77468.00,167047.00,,244515.00,2017,,Torrance,""
Jay R Gerardi,Fire Fighter,67588.00,57479.00,55987.00,63369.00,181054.00,,244423.00,2017,,Torrance,""
Michael F Woodward,Police Sergeant,113631.00,287.00,46265.00,83845.00,160183.00,,244028.00,2017,,Torrance,""
Ricardo C Camacho,Police Officer,99382.00,16377.00,36886.00,91222.00,152645.00,,243867.00,2017,,Torrance,""
Robert J Yrigoyen,Fire Captain,90563.00,2259.00,70249.00,80552.00,163071.00,,243623.00,2017,,Torrance,""
Erik A Eidet,Police Officer,99382.00,7588.00,41735.00,93736.00,148705.00,,242441.00,2017,,Torrance,""
Trevor S Graves,Fire Fighter,67588.00,57700.00,49164.00,67361.00,174452.00,,241813.00,2017,,Torrance,""
David Y Cho,Police Officer,93466.00,18067.00,35760.00,93354.00,147293.00,,240647.00,2017,,Torrance,""
Jeffrey R Livingston,Police Officer,99382.00,16052.00,47356.00,77710.00,162790.00,,240500.00,2017,,Torrance,""
Charleen M White,Police Officer,98338.00,13768.00,44735.00,83107.00,156841.00,,239948.00,2017,,Torrance,""
Paul H Sawai,Fire Fighter,67588.00,29818.00,59475.00,82539.00,156881.00,,239420.00,2017,,Torrance,""
Bryan M Swenson,Fire Fighter,67588.00,88371.00,27428.00,55992.00,183387.00,,239379.00,2017,,Torrance,""
Mark S Hassoldt,Police Officer,90335.00,32696.00,33003.00,82525.00,156034.00,,238559.00,2017,,Torrance,""
Anthony F Fontanez,Police Officer,90334.00,41074.00,32281.00,74606.00,163689.00,,238295.00,2017,,Torrance,""
Lucas T Ryono,Police Officer,90334.00,29415.00,46596.00,71323.00,166345.00,,237668.00,2017,,Torrance,""
Richard W Van Tuyl,Fire Fighter,67588.00,30865.00,58066.00,80677.00,156519.00,,237196.00,2017,,Torrance,""
Not Provided,Police Officer,90334.00,44981.00,25805.00,75839.00,161120.00,,236959.00,2017,,Torrance,""
Jeffrey B Marcure,Police Officer,99382.00,15373.00,46404.00,75781.00,161159.00,,236940.00,2017,,Torrance,""
Bryan C Aska,Fire Engineer,74537.00,47416.00,46636.00,68017.00,168589.00,,236606.00,2017,,Torrance,""
Johnnie W Judy,Fire Engineer,74547.00,31515.00,52480.00,77748.00,158542.00,,236290.00,2017,,Torrance,""
Steven A Ruiz,Police Officer,90334.00,18670.00,40602.00,86135.00,149606.00,,235741.00,2017,,Torrance,""
Darryl D Tatum,Police Officer,90334.00,17716.00,40003.00,87655.00,148053.00,,235708.00,2017,,Torrance,""
James D Wallace,Police Officer,90334.00,30984.00,34865.00,78865.00,156183.00,,235048.00,2017,,Torrance,""
Robert J Meyers,Fire Fighter,67311.00,57093.00,38492.00,72035.00,162896.00,,234931.00,2017,,Torrance,""
Todd M Kranke,Police Officer,99382.00,4891.00,40947.00,89624.00,145220.00,,234844.00,2017,,Torrance,""
Matthew D Knapp,Deputy Public Works Dir-Ops,175728.00,0.00,26695.00,32238.00,202423.00,,234661.00,2017,,Torrance,""
Anthony W Hocker,Fire Engineer,78216.00,13904.00,58543.00,83980.00,150663.00,,234643.00,2017,,Torrance,""
Jonathan M Such,Police Officer,90335.00,25928.00,33156.00,84151.00,149419.00,,233570.00,2017,,Torrance,""
Christopher J Cathey,Fire Fighter,67588.00,48335.00,45413.00,72162.00,161336.00,,233498.00,2017,,Torrance,""
Hector Salas,Police Officer,90335.00,15249.00,36827.00,90615.00,142411.00,,233026.00,2017,,Torrance,""
Paul C Vuoso,Fire Fighter,67588.00,31992.00,53794.00,79563.00,153374.00,,232937.00,2017,,Torrance,""
Michael D Smith,Cable & Comm Relations Manager,155574.00,0.00,44600.00,32756.00,200174.00,,232930.00,2017,,Torrance,""
Rick T Cathey,Fire Fighter,67588.00,52767.00,49588.00,62457.00,169943.00,,232400.00,2017,,Torrance,""
Della D Thompson-Bell,Deputy City Attorney III,162656.00,0.00,26952.00,41525.00,189608.00,,231133.00,2017,,Torrance,""
Howell J Bradley,Fire Fighter,67588.00,43840.00,48162.00,71535.00,159590.00,,231125.00,2017,,Torrance,""
Dushone S Roman,Fire Fighter,67588.00,59904.00,39557.00,63783.00,167049.00,,230832.00,2017,,Torrance,""
Nathaniel R Tsuhako,Police Officer,90334.00,21109.00,46775.00,71817.00,158218.00,,230035.00,2017,,Torrance,""
Nicholas P Gambaiani,Police Officer,99382.00,0.00,47962.00,82600.00,147344.00,,229944.00,2017,,Torrance,""
Teng Hao J Shiah,Fire Fighter,67588.00,37270.00,50288.00,74528.00,155146.00,,229674.00,2017,,Torrance,""
