Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vincent De Lange,General Manager,266407.00,0.00,9514.00,49342.00,275921.00,,325263.00,2018,,Delta Diablo,""
H Eckerson Dean,Resource Recovery Services Director,219749.00,0.00,6207.00,59224.00,225956.00,,285180.00,2018,,Delta Diablo,""
Carol Margetich,Business Services Director,219454.00,0.00,6387.00,49264.00,225841.00,,275105.00,2018,,Delta Diablo,""
Q Vo Thanh,Senior Engineer,182801.00,0.00,16467.00,60246.00,199268.00,,259514.00,2018,,Delta Diablo,""
Gonzalez Joaquin,Plant Manager,174914.00,0.00,11170.00,61481.00,186084.00,,247565.00,2018,,Delta Diablo,""
M Strommer Jayne,Governmental Affairs Manager,184623.00,0.00,387.00,52209.00,185010.00,,237219.00,2018,,Delta Diablo,""
D Rhodes Alexander Cheryl,Human Resources Manager,155525.00,0.00,9341.00,58076.00,164866.00,,222942.00,2018,,Delta Diablo,""
S Rodriguez Steven,Operations Supervisor,152542.00,5862.00,7522.00,54191.00,165926.00,,220117.00,2018,,Delta Diablo,""
L Spurgeon Terry,Maintenance Manager,164574.00,0.00,6387.00,45173.00,170961.00,,216134.00,2018,,Delta Diablo,""
C Cain Darrell,Laboratory Manager,162797.00,0.00,3781.00,49223.00,166578.00,,215801.00,2018,,Delta Diablo,""
G O'sullivan Irene,Associate Engineer,155166.00,0.00,5516.00,54607.00,160682.00,,215289.00,2018,,Delta Diablo,""
E Chapman Patricia,Associate Engineer,155166.00,0.00,1027.00,58013.00,156193.00,,214206.00,2018,,Delta Diablo,""
Hanna Christopher,IT Manager,162805.00,0.00,3277.00,47535.00,166082.00,,213617.00,2018,,Delta Diablo,""
J Cain Leslie,Wastewater Treatment Plant Senior Operator Grade IV/V,131801.00,11371.00,5365.00,51080.00,148537.00,,199617.00,2018,,Delta Diablo,""
A Lowrey Pauline,Public Information Manager,150047.00,0.00,7906.00,38006.00,157953.00,,195959.00,2018,,Delta Diablo,""
W Roa Amanda,Environmental Compliance Engineer,161493.00,0.00,4890.00,28357.00,166383.00,,194740.00,2018,,Delta Diablo,""
M Pompa Leonard,Wastewater Treatment Plant Senior Operator Grade IV/V,132298.00,13881.00,14278.00,33884.00,160457.00,,194341.00,2018,,Delta Diablo,""
A Wise Eric,Maintenance Mechanic III,111761.00,24122.00,11350.00,44045.00,147233.00,,191278.00,2018,,Delta Diablo,""
S Grewal Gurmukh,Chemist II,121954.00,11905.00,8323.00,48775.00,142182.00,,190957.00,2018,,Delta Diablo,""
H Svoboda William,Chemist III,121955.00,6094.00,8307.00,52243.00,136356.00,,188599.00,2018,,Delta Diablo,""
M Hague Jess,Control Systems Specialist,117011.00,23346.00,3306.00,43805.00,143663.00,,187468.00,2018,,Delta Diablo,""
C Arevalo Juan,Wastewater Treatment Plant Senior Operator Grade IV/V,127224.00,154.00,7310.00,52533.00,134688.00,,187221.00,2018,,Delta Diablo,""
Jones Denise,Office Manager/Secretary To Board,126963.00,0.00,16161.00,43707.00,143124.00,,186831.00,2018,,Delta Diablo,""
M Roa Timothy,Contruction Inspector,116747.00,14748.00,5447.00,47861.00,136942.00,,184803.00,2018,,Delta Diablo,""
L Steiner Nicholas,Recycled Water Program Coordinator,124212.00,2360.00,2737.00,52414.00,129309.00,,181723.00,2018,,Delta Diablo,""
S Gotshall Matthew,Computer Analyst,127849.00,136.00,0.00,53217.00,127985.00,,181202.00,2018,,Delta Diablo,""
Ekanem Eka,Senior Accountant,134565.00,0.00,546.00,44827.00,135111.00,,179938.00,2018,,Delta Diablo,""
Sean Williams,Associate Engineer,130406.00,0.00,366.00,46797.00,130772.00,,177569.00,2018,,Delta Diablo,""
J Schreiner Douglas,Operator II,117788.00,9402.00,1917.00,48054.00,129107.00,,177161.00,2018,,Delta Diablo,""
G Wong Jason,Chemist II,121954.00,6299.00,15303.00,31763.00,143556.00,,175319.00,2018,,Delta Diablo,""
Mary Harvey,Safety Officer,134232.00,0.00,2649.00,35413.00,136881.00,,172294.00,2018,,Delta Diablo,""
N Imachi Jeffrey,Household Haz Waste Tech III,117349.00,862.00,2777.00,47967.00,120988.00,,168955.00,2018,,Delta Diablo,""
M Brothers Robert,Environmental Compliance Specialist II,121954.00,45.00,3200.00,40356.00,125199.00,,165555.00,2018,,Delta Diablo,""
S Redmond Shawn,Maintenance Mechanic II,106680.00,13737.00,5048.00,39369.00,125465.00,,164834.00,2018,,Delta Diablo,""
S Mcduffie Jacqueline,Human Resources Analyst II,122751.00,0.00,1871.00,40193.00,124622.00,,164815.00,2018,,Delta Diablo,""
J Hammett Timothy,Collection System Worker II,101495.00,9171.00,4191.00,48644.00,114857.00,,163501.00,2018,,Delta Diablo,""
J Auer Michael,Environmental Compliance Specialist II,116147.00,0.00,324.00,44681.00,116471.00,,161152.00,2018,,Delta Diablo,""
P Wright Robert,Collection System Worker III,114555.00,13565.00,2421.00,30470.00,130541.00,,161011.00,2018,,Delta Diablo,""
Phillips Christopher,Wastewater Treatment Plant Senior Operator,120520.00,5592.00,1413.00,32797.00,127525.00,,160322.00,2018,,Delta Diablo,""
S Alexander Jeffrey,Electrical Instrument Tech III,117666.00,518.00,578.00,41304.00,118762.00,,160066.00,2018,,Delta Diablo,""
Trent Wentworth,Operator III,110849.00,1359.00,3004.00,43920.00,115212.00,,159132.00,2018,,Delta Diablo,""
F Ciochon Joseph,Operator II,103948.00,4492.00,2419.00,46734.00,110859.00,,157593.00,2018,,Delta Diablo,""
M Navarrete Jeffery,Maintenance Mechanic II,101600.00,7490.00,3149.00,42772.00,112239.00,,155011.00,2018,,Delta Diablo,""
E Tamborski Richard,Maintenance Mechanic II,104140.00,370.00,9935.00,38557.00,114445.00,,153002.00,2018,,Delta Diablo,""
Brian Thomas,Engineering Services Director,116969.00,0.00,3295.00,30794.00,120264.00,,151058.00,2018,,Delta Diablo,""
S Dacy Thomas,Engineering Technician,104796.00,298.00,0.00,45763.00,105094.00,,150857.00,2018,,Delta Diablo,""
E Simpson Trevor,Maintenance Mechanic II,104140.00,9857.00,5079.00,30790.00,119076.00,,149866.00,2018,,Delta Diablo,""
A Van Pelt Gary,Maintenance Mechanic II,104140.00,0.00,0.00,45648.00,104140.00,,149788.00,2018,,Delta Diablo,""
J Katchmar Mark,Operator II,105128.00,3181.00,1295.00,38862.00,109604.00,,148466.00,2018,,Delta Diablo,""
J Velarde Louis,Maintenance Mechanic II,100504.00,0.00,2050.00,45320.00,102554.00,,147874.00,2018,,Delta Diablo,""
Bakaldin Michael,Deputy General Manager,79657.00,0.00,44872.00,22850.00,124529.00,,147379.00,2018,,Delta Diablo,""
Dembny Andrzej,Maintenance Mechanic II,106680.00,757.00,0.00,39369.00,107437.00,,146806.00,2018,,Delta Diablo,""
J Perry Craig,Operator III,109675.00,1635.00,1662.00,33097.00,112972.00,,146069.00,2018,,Delta Diablo,""
Jeffrey Muncal,Electrical Instrument Tech II,104349.00,1741.00,132.00,38269.00,106222.00,,144491.00,2018,,Delta Diablo,""
Ian Bronswick,Associate Engineer,120618.00,0.00,324.00,22959.00,120942.00,,143901.00,2018,,Delta Diablo,""
Baptista Steven,Warehouse Technician II,96906.00,4784.00,243.00,40901.00,101933.00,,142834.00,2018,,Delta Diablo,""
A Padilla Brian,Operator II,106954.00,4753.00,7899.00,22165.00,119606.00,,141771.00,2018,,Delta Diablo,""
Rodriguez Alonso,Collection System Worker II,89767.00,5745.00,1001.00,40747.00,96513.00,,137260.00,2018,,Delta Diablo,""
Joe Gois,Maintenance Mechanic II,89800.00,135.00,0.00,46215.00,89935.00,,136150.00,2018,,Delta Diablo,""
A Tucker Stacy,Senior Administrative Asst/Records Specialist,94513.00,0.00,1200.00,37540.00,95713.00,,133253.00,2018,,Delta Diablo,""
B Moniz Jennifer,Accounting Technician,95373.00,0.00,76.00,37331.00,95449.00,,132780.00,2018,,Delta Diablo,""
F Martinez Joseph,Operator II,88951.00,4327.00,2458.00,36563.00,95736.00,,132299.00,2018,,Delta Diablo,""
Katherine Chang,Finance Manager,101990.00,0.00,6219.00,22867.00,108209.00,,131076.00,2018,,Delta Diablo,""
Y Cartwright-morales Regina,Administrative Assistant III,87800.00,0.00,0.00,41934.00,87800.00,,129734.00,2018,,Delta Diablo,""
Arnoldo Becerra,Electrical Instrument Tech II,87786.00,2872.00,0.00,36538.00,90658.00,,127196.00,2018,,Delta Diablo,""
Elijah Losoya,Operator II,93897.00,4821.00,2033.00,20144.00,100751.00,,120895.00,2018,,Delta Diablo,""
Benjamin Huffman,Warehouse Technician I,75586.00,5272.00,0.00,39808.00,80858.00,,120666.00,2018,,Delta Diablo,""
D Baello Jacqueline,Accounting Technician,95466.00,0.00,5124.00,18820.00,100590.00,,119410.00,2018,,Delta Diablo,""
Eastland Jerry,Operator II,88717.00,4918.00,0.00,24276.00,93635.00,,117911.00,2018,,Delta Diablo,""
Alex Nepomuceno,Accounting Technician,88024.00,278.00,2058.00,26979.00,90360.00,,117339.00,2018,,Delta Diablo,""
J Muchmore Nicholas,Operator I,90491.00,2428.00,102.00,23732.00,93021.00,,116753.00,2018,,Delta Diablo,""
L Kirk Cindy,Administrative Assistant III,88867.00,65.00,300.00,27264.00,89232.00,,116496.00,2018,,Delta Diablo,""
C Ciapusci Frederick,Maintenance Supervisor,69115.00,0.00,7362.00,29676.00,76477.00,,106153.00,2018,,Delta Diablo,""
Knight Leeann,Administrative Assistant III,83247.00,0.00,4881.00,16544.00,88128.00,,104672.00,2018,,Delta Diablo,""
Taylor Schofield,Operator I,80936.00,4673.00,599.00,16145.00,86208.00,,102353.00,2018,,Delta Diablo,""
G Booe Jason,Maintenance Worker,65594.00,0.00,512.00,34442.00,66106.00,,100548.00,2018,,Delta Diablo,""
Deanna Blakeslee,Administrative Assistant III,73906.00,0.00,5097.00,10759.00,79003.00,,89762.00,2018,,Delta Diablo,""
Dustin Bloomfield,Maintenance Supervisor,39126.00,3760.00,0.00,12677.00,42886.00,,55563.00,2018,,Delta Diablo,""
Cecelia Nichols-Fritzler,Office Manager/Secretary To Board,29518.00,0.00,35.00,10503.00,29553.00,,40056.00,2018,,Delta Diablo,""
Sean Wright,Board Of Directors,0.00,0.00,2223.00,26637.00,2223.00,,28860.00,2018,,Delta Diablo,""
Rios Paulette,Buyer,5657.00,0.00,11148.00,8570.00,16805.00,,25375.00,2018,,Delta Diablo,""
U Harris Theresa,Finance Manager,6045.00,0.00,16466.00,1825.00,22511.00,,24336.00,2018,,Delta Diablo,""
Longmire Dwaine,Board Of Directors,0.00,0.00,2974.00,19084.00,2974.00,,22058.00,2018,,Delta Diablo,""
Glover Federal,Board Of Directors,0.00,0.00,2195.00,18802.00,2195.00,,20997.00,2018,,Delta Diablo,""
T Bielski Ronald,Maintenance Mechanic III,4444.00,0.00,10259.00,768.00,14703.00,,15471.00,2018,,Delta Diablo,""
R Bacher Mishell,Administrative Assistant II,12213.00,0.00,0.00,2985.00,12213.00,,15198.00,2018,,Delta Diablo,""
Adriana Varela,Temporary Laboratory Co-Op Student,4388.00,0.00,0.00,0.00,4388.00,,4388.00,2018,,Delta Diablo,""
Malai Kanakanui,Temporary Laboratory Co-Op Student,3765.00,0.00,0.00,0.00,3765.00,,3765.00,2018,,Delta Diablo,""
Zachary Lowe,Temporary Laboratory Co-Op Student,3701.00,0.00,0.00,0.00,3701.00,,3701.00,2018,,Delta Diablo,""
Justin James Donato,Temporary Laboratory Co-Op Student,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2018,,Delta Diablo,""
Anthony Bartoni,Temporary Laboratory Co-Op Student,2149.00,0.00,0.00,0.00,2149.00,,2149.00,2018,,Delta Diablo,""
C Banales Juan,Board Of Directors,0.00,0.00,170.00,0.00,170.00,,170.00,2018,,Delta Diablo,""
S Mitchoff Karen,Board Of Directors,0.00,0.00,170.00,0.00,170.00,,170.00,2018,,Delta Diablo,""
Lamar Thorpe,Board Of Directors,0.00,0.00,170.00,0.00,170.00,,170.00,2018,,Delta Diablo,""
