Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joel White,Firefighter,93198.56,36244.57,5489.60,53664.01,134932.73,,188596.74,2014,,Marinwood Community Services District,""
Stephen Heine,Firefighter,91679.66,40823.40,5244.16,48793.83,137747.22,,186541.05,2014,,Marinwood Community Services District,""
Cesar Correa,Firefighter,82817.28,30276.24,12365.86,48215.51,125459.38,,173674.89,2014,,Marinwood Community Services District,""
Brian Smith,Firefighter,81288.48,31059.28,6036.78,49888.80,118384.54,,168273.34,2014,,Marinwood Community Services District,""
Thomas Roach,Fire Chief,108257.12,0.00,0.00,56543.20,108257.12,,164800.32,2014,,Marinwood Community Services District,""
Brandon Selvitella,Firefighter,80269.28,27197.73,7121.75,45626.66,114588.76,,160215.42,2014,,Marinwood Community Services District,""
John Papanikolaou,Firefighter,81288.48,31399.25,6148.96,37478.71,118836.69,,156315.40,2014,,Marinwood Community Services District,""
Esteban Cespedes,Firefighter,76440.00,29934.03,4670.44,43539.99,111044.47,,154584.46,2014,,Marinwood Community Services District,""
Ryan Brackett,Firefighter,76440.00,20030.13,5867.40,48221.67,102337.53,,150559.20,2014,,Marinwood Community Services District,""
Thomas Horne,District Manager,97448.01,0.00,0.00,31468.24,97448.01,,128916.25,2014,,Marinwood Community Services District,""
Shane DeMarta,Recreation Director,91624.00,0.00,0.00,35480.08,91624.00,,127104.08,2014,,Marinwood Community Services District,""
John Bagala,Firefighter,83603.04,0.00,3058.80,37221.03,86661.84,,123882.87,2014,,Marinwood Community Services District,""
Gary Harrelson,Park Manager,71250.29,0.00,0.00,32680.94,71250.29,,103931.23,2014,,Marinwood Community Services District,""
Robyn Bruton,Recreation Supervisor,48722.00,0.00,0.00,43974.54,48722.00,,92696.54,2014,,Marinwood Community Services District,""
Ross Anderson,Firefighter,42186.00,24700.27,4753.86,18620.08,71640.13,,90260.21,2014,,Marinwood Community Services District,""
Paula Collins,Senior Administrative,63200.81,0.00,0.00,26763.02,63200.81,,89963.83,2014,,Marinwood Community Services District,""
Victor Sibbaluca,Park Maintenance Worker,55394.88,38.94,0.00,30507.91,55433.82,,85941.73,2014,,Marinwood Community Services District,""
Lucas Fretwell,Recreation Supervisor,56960.80,0.00,0.00,25905.70,56960.80,,82866.50,2014,,Marinwood Community Services District,""
Luis Garcia,Park Maintenance Worker,52686.40,0.00,0.00,30130.44,52686.40,,82816.84,2014,,Marinwood Community Services District,""
Marco Giron,Park Maintenance Worker,52686.40,0.00,0.00,30130.44,52686.40,,82816.84,2014,,Marinwood Community Services District,""
Estevan Chavez,Park Maintenance Worker,52686.40,37.99,0.00,16260.31,52724.39,,68984.70,2014,,Marinwood Community Services District,""
Carolyn Sullivan,Accountant Assist.,31970.18,0.00,0.00,25273.96,31970.18,,57244.14,2014,,Marinwood Community Services District,""
Susan Press,Preschool Director,38101.97,0.00,0.00,0.00,38101.97,,38101.97,2014,,Marinwood Community Services District,""
John Paul Kessler,Lifeguard,16498.53,0.00,0.00,0.00,16498.53,,16498.53,2014,,Marinwood Community Services District,""
Kent Morales,Swim Team Coach,16000.00,0.00,0.00,0.00,16000.00,,16000.00,2014,,Marinwood Community Services District,""
Christopher Case,Swim Team Coach,16000.00,0.00,0.00,0.00,16000.00,,16000.00,2014,,Marinwood Community Services District,""
Deborah Humphrey,Preschool Teacher,15750.00,0.00,0.00,0.00,15750.00,,15750.00,2014,,Marinwood Community Services District,""
Catherine Chiosso,Preschool Teacher,13915.00,0.00,0.00,0.00,13915.00,,13915.00,2014,,Marinwood Community Services District,""
Colin Green,Lifeguard,13589.40,0.00,0.00,0.00,13589.40,,13589.40,2014,,Marinwood Community Services District,""
Jenny Chan,Preschool Teacher,13374.50,0.00,0.00,0.00,13374.50,,13374.50,2014,,Marinwood Community Services District,""
James Cooper,Camp Counselor,13246.06,0.00,0.00,0.00,13246.06,,13246.06,2014,,Marinwood Community Services District,""
Barbara Wheeler,Swim Team Coach,12600.00,0.00,0.00,0.00,12600.00,,12600.00,2014,,Marinwood Community Services District,""
Annette Foust-Raisedana,Preschool Teacher,12111.00,0.00,0.00,0.00,12111.00,,12111.00,2014,,Marinwood Community Services District,""
Reena Tomita,Lifeguard,10888.95,0.00,0.00,0.00,10888.95,,10888.95,2014,,Marinwood Community Services District,""
Drew DeMarta,Building Attendant,9995.00,0.00,0.00,0.00,9995.00,,9995.00,2014,,Marinwood Community Services District,""
Danielle Blake,Camp Counselor,9639.00,0.00,0.00,0.00,9639.00,,9639.00,2014,,Marinwood Community Services District,""
David Dito,Camp Counselor,8420.00,0.00,0.00,0.00,8420.00,,8420.00,2014,,Marinwood Community Services District,""
Lucas Hanson,Lifeguard,8237.80,0.00,0.00,0.00,8237.80,,8237.80,2014,,Marinwood Community Services District,""
Satpal Khalsa,Lifeguard,8089.71,0.00,0.00,0.00,8089.71,,8089.71,2014,,Marinwood Community Services District,""
Melanie Stein,Lifeguard,7406.90,0.00,0.00,0.00,7406.90,,7406.90,2014,,Marinwood Community Services District,""
Simone McCullough,Camp Counselor,7367.68,0.00,0.00,0.00,7367.68,,7367.68,2014,,Marinwood Community Services District,""
Matthew Tremolada,Camp Counselor,7209.90,0.00,0.00,0.00,7209.90,,7209.90,2014,,Marinwood Community Services District,""
Austin Bell,Camp Counselor,6324.17,0.00,0.00,0.00,6324.17,,6324.17,2014,,Marinwood Community Services District,""
Ariel Farrar,Camp Counselor,6185.00,0.00,0.00,0.00,6185.00,,6185.00,2014,,Marinwood Community Services District,""
Angela Owens,Camp Counselor,6024.65,0.00,0.00,0.00,6024.65,,6024.65,2014,,Marinwood Community Services District,""
Christina Arana,Pool Attendant,5826.60,0.00,0.00,0.00,5826.60,,5826.60,2014,,Marinwood Community Services District,""
Kaitlin Chin,Camp Counselor,5825.97,0.00,0.00,0.00,5825.97,,5825.97,2014,,Marinwood Community Services District,""
Adrian Harding,Camp Counselor,5738.00,0.00,0.00,0.00,5738.00,,5738.00,2014,,Marinwood Community Services District,""
Brittany Nielsen,Camp Counselor,5695.80,0.00,0.00,0.00,5695.80,,5695.80,2014,,Marinwood Community Services District,""
Marc Calabrese,Camp Counselor,5636.97,0.00,0.00,0.00,5636.97,,5636.97,2014,,Marinwood Community Services District,""
Jody Hammond,Camp Counselor,5581.80,0.00,0.00,0.00,5581.80,,5581.80,2014,,Marinwood Community Services District,""
Sean Rule,Lifeguard,5518.35,0.00,0.00,0.00,5518.35,,5518.35,2014,,Marinwood Community Services District,""
Lori Bruton,Camp Counselor,5459.00,0.00,0.00,0.00,5459.00,,5459.00,2014,,Marinwood Community Services District,""
Lorelei Farrar,Camp Counselor,5180.00,0.00,0.00,0.00,5180.00,,5180.00,2014,,Marinwood Community Services District,""
Cheyene Cooper,Camp Counselor,5174.00,0.00,0.00,0.00,5174.00,,5174.00,2014,,Marinwood Community Services District,""
Casey Cooper,Camp Counselor,5150.04,0.00,0.00,0.00,5150.04,,5150.04,2014,,Marinwood Community Services District,""
Jack Fletcher,Lifeguard,5078.05,0.00,0.00,0.00,5078.05,,5078.05,2014,,Marinwood Community Services District,""
Melissa Vree,Preschool Teacher,5070.00,0.00,0.00,0.00,5070.00,,5070.00,2014,,Marinwood Community Services District,""
Kelly Wright,Preschool Teacher,4806.00,0.00,0.00,0.00,4806.00,,4806.00,2014,,Marinwood Community Services District,""
Elliot Huebler,Lifeguard,4803.32,0.00,0.00,0.00,4803.32,,4803.32,2014,,Marinwood Community Services District,""
Robert Williams,Lifeguard,4733.25,0.00,0.00,0.00,4733.25,,4733.25,2014,,Marinwood Community Services District,""
Brett Pollak,Camp Counselor,4729.63,0.00,0.00,0.00,4729.63,,4729.63,2014,,Marinwood Community Services District,""
Austin Fenn,Lifeguard,4679.19,0.00,0.00,0.00,4679.19,,4679.19,2014,,Marinwood Community Services District,""
Jacqueline Bigot,Camp Counselor,4573.15,0.00,0.00,0.00,4573.15,,4573.15,2014,,Marinwood Community Services District,""
David Richardson,Camp Counselor,4529.31,0.00,0.00,0.00,4529.31,,4529.31,2014,,Marinwood Community Services District,""
Corinne Zycherman,Camp Counselor,4487.47,0.00,0.00,0.00,4487.47,,4487.47,2014,,Marinwood Community Services District,""
Sarah Mroz,Lifeguard,4466.60,0.00,0.00,0.00,4466.60,,4466.60,2014,,Marinwood Community Services District,""
James Shoemaker-Tucker,Lifeguard,4406.88,0.00,0.00,0.00,4406.88,,4406.88,2014,,Marinwood Community Services District,""
Alexandra Brena,Camp Counselor,4222.75,0.00,0.00,0.00,4222.75,,4222.75,2014,,Marinwood Community Services District,""
Gavin Pauley,Lifeguard,4154.97,0.00,0.00,0.00,4154.97,,4154.97,2014,,Marinwood Community Services District,""
Cory Pullinger,Camp Counselor,4147.42,0.00,0.00,0.00,4147.42,,4147.42,2014,,Marinwood Community Services District,""
Olivia Piotter,Camp Counselor,4143.75,0.00,0.00,0.00,4143.75,,4143.75,2014,,Marinwood Community Services District,""
Elizabeth Rudder,Camp Counselor,4115.75,0.00,0.00,0.00,4115.75,,4115.75,2014,,Marinwood Community Services District,""
Madeleine Welte,Camp Counselor,4106.28,0.00,0.00,0.00,4106.28,,4106.28,2014,,Marinwood Community Services District,""
Mobina Shakeriniasar,Camp Counselor,3807.38,0.00,0.00,0.00,3807.38,,3807.38,2014,,Marinwood Community Services District,""
Robert Heim,Lifeguard,3691.15,0.00,0.00,0.00,3691.15,,3691.15,2014,,Marinwood Community Services District,""
Kaitlyn Leonard,Camp Counselor,3661.64,0.00,0.00,0.00,3661.64,,3661.64,2014,,Marinwood Community Services District,""
Joseph Galvin,Camp Counselor,3655.35,0.00,0.00,0.00,3655.35,,3655.35,2014,,Marinwood Community Services District,""
Samar Amidi,Camp Counselor,3612.50,0.00,0.00,0.00,3612.50,,3612.50,2014,,Marinwood Community Services District,""
Michaela Blake,Camp Counselor,3582.22,0.00,0.00,0.00,3582.22,,3582.22,2014,,Marinwood Community Services District,""
Fredrick Bergman,Lifeguard,3580.23,0.00,0.00,0.00,3580.23,,3580.23,2014,,Marinwood Community Services District,""
Isabella Cato,Lifeguard,3506.96,0.00,0.00,0.00,3506.96,,3506.96,2014,,Marinwood Community Services District,""
Michael Gerhold,Camp Counselor,3495.20,0.00,0.00,0.00,3495.20,,3495.20,2014,,Marinwood Community Services District,""
Claire Watry,Camp Counselor,3485.46,0.00,0.00,0.00,3485.46,,3485.46,2014,,Marinwood Community Services District,""
Christopher Stapp,Camp Counselor,3382.83,0.00,0.00,0.00,3382.83,,3382.83,2014,,Marinwood Community Services District,""
Christopher Hernandez,Camp Counselor,3311.84,0.00,0.00,0.00,3311.84,,3311.84,2014,,Marinwood Community Services District,""
Noa Raman,Camp Counselor,3223.41,0.00,0.00,0.00,3223.41,,3223.41,2014,,Marinwood Community Services District,""
Isabella Wong,Camp Counselor,3151.60,0.00,0.00,0.00,3151.60,,3151.60,2014,,Marinwood Community Services District,""
Molly Harris,Pool Attendant,3130.80,0.00,0.00,0.00,3130.80,,3130.80,2014,,Marinwood Community Services District,""
Samuel Foley,Camp Counselor,3097.80,0.00,0.00,0.00,3097.80,,3097.80,2014,,Marinwood Community Services District,""
Larisa Ward-Seitz,Camp Counselor,3060.94,0.00,0.00,0.00,3060.94,,3060.94,2014,,Marinwood Community Services District,""
Jenna Emadzaseh,Camp Counselor,3047.75,0.00,0.00,0.00,3047.75,,3047.75,2014,,Marinwood Community Services District,""
Angelica Poliseri,Camp Counselor,2952.75,0.00,0.00,0.00,2952.75,,2952.75,2014,,Marinwood Community Services District,""
Sofia Cato,Lifeguard,2915.22,0.00,0.00,0.00,2915.22,,2915.22,2014,,Marinwood Community Services District,""
Bella Cistaro,Camp Counselor,2890.83,0.00,0.00,0.00,2890.83,,2890.83,2014,,Marinwood Community Services District,""
Nina Wheeler,Lifeguard,2849.14,0.00,0.00,0.00,2849.14,,2849.14,2014,,Marinwood Community Services District,""
Lindsey Karchem,Camp Counselor,2847.94,0.00,0.00,0.00,2847.94,,2847.94,2014,,Marinwood Community Services District,""
Garland Bellicini,Camp Counselor,2845.10,0.00,0.00,0.00,2845.10,,2845.10,2014,,Marinwood Community Services District,""
Marcus Eriksson,Lifeguard,2805.78,0.00,0.00,0.00,2805.78,,2805.78,2014,,Marinwood Community Services District,""
Joanna Poliseri,Camp Counselor,2788.95,0.00,0.00,0.00,2788.95,,2788.95,2014,,Marinwood Community Services District,""
Jocelyn Young,Camp Counselor,2771.62,0.00,0.00,0.00,2771.62,,2771.62,2014,,Marinwood Community Services District,""
Jameson Hammond,Camp Counselor,2760.05,0.00,0.00,0.00,2760.05,,2760.05,2014,,Marinwood Community Services District,""
Sara Evans,Camp Counselor,2759.22,0.00,0.00,0.00,2759.22,,2759.22,2014,,Marinwood Community Services District,""
Zoe Mariotti,Lifeguard,2704.39,0.00,0.00,0.00,2704.39,,2704.39,2014,,Marinwood Community Services District,""
Josh Pinto,Camp Counselor,2690.50,0.00,0.00,0.00,2690.50,,2690.50,2014,,Marinwood Community Services District,""
Alexandra Weitman,Camp Counselor,2639.25,0.00,0.00,0.00,2639.25,,2639.25,2014,,Marinwood Community Services District,""
Alyssa Devine,Camp Counselor,2605.39,0.00,0.00,0.00,2605.39,,2605.39,2014,,Marinwood Community Services District,""
Jesse Fletcher,Camp Counselor,2592.98,0.00,0.00,0.00,2592.98,,2592.98,2014,,Marinwood Community Services District,""
Elissa Westbrock,Camp Counselor,2542.50,0.00,0.00,0.00,2542.50,,2542.50,2014,,Marinwood Community Services District,""
Guy Doers,Janitorial Assistant,2534.38,0.00,0.00,0.00,2534.38,,2534.38,2014,,Marinwood Community Services District,""
Gabriella DeMartini,Lifeguard,2519.19,0.00,0.00,0.00,2519.19,,2519.19,2014,,Marinwood Community Services District,""
Julia McKeag,Camp Counselor,2511.68,0.00,0.00,0.00,2511.68,,2511.68,2014,,Marinwood Community Services District,""
Elizabeth Carrade,Lifeguard,2509.92,0.00,0.00,0.00,2509.92,,2509.92,2014,,Marinwood Community Services District,""
Veronica Champine,Camp Counselor,2497.21,0.00,0.00,0.00,2497.21,,2497.21,2014,,Marinwood Community Services District,""
Lauren Denker,Lifeguard,2489.30,0.00,0.00,0.00,2489.30,,2489.30,2014,,Marinwood Community Services District,""
Nicholas Pauley,Lifeguard,2486.39,0.00,0.00,0.00,2486.39,,2486.39,2014,,Marinwood Community Services District,""
Laurel Halvorson,Camp Counselor,2468.75,0.00,0.00,0.00,2468.75,,2468.75,2014,,Marinwood Community Services District,""
Stephen Gavney,Lifeguard,2447.93,0.00,0.00,0.00,2447.93,,2447.93,2014,,Marinwood Community Services District,""
Emily Freed,Lifeguard,2445.75,0.00,0.00,0.00,2445.75,,2445.75,2014,,Marinwood Community Services District,""
Alissa Chacko,Preschool Teacher,2445.50,0.00,0.00,0.00,2445.50,,2445.50,2014,,Marinwood Community Services District,""
Connor Jamieson,Camp Counselor,2424.27,0.00,0.00,0.00,2424.27,,2424.27,2014,,Marinwood Community Services District,""
Dominic Cistaro,Lifeguard,2361.25,0.00,0.00,0.00,2361.25,,2361.25,2014,,Marinwood Community Services District,""
Zachary Donnenfield,Camp Counselor,2325.51,0.00,0.00,0.00,2325.51,,2325.51,2014,,Marinwood Community Services District,""
Kyle Roach,Camp Counselor,2321.56,0.00,0.00,0.00,2321.56,,2321.56,2014,,Marinwood Community Services District,""
Cheyenne Biel,Camp Counselor,2300.27,0.00,0.00,0.00,2300.27,,2300.27,2014,,Marinwood Community Services District,""
Amanda Evans,Camp Counselor,2299.25,0.00,0.00,0.00,2299.25,,2299.25,2014,,Marinwood Community Services District,""
Laura Schrier,Lifeguard,2296.10,0.00,0.00,0.00,2296.10,,2296.10,2014,,Marinwood Community Services District,""
Holly Smith,Lifeguard,2270.66,0.00,0.00,0.00,2270.66,,2270.66,2014,,Marinwood Community Services District,""
Taylor Crowhurst,Camp Counselor,2237.59,0.00,0.00,0.00,2237.59,,2237.59,2014,,Marinwood Community Services District,""
Megan Paddack,Camp Counselor,2203.22,0.00,0.00,0.00,2203.22,,2203.22,2014,,Marinwood Community Services District,""
Maya Willey,Camp Counselor,2197.50,0.00,0.00,0.00,2197.50,,2197.50,2014,,Marinwood Community Services District,""
William Doodokyan,Camp Counselor,2135.25,0.00,0.00,0.00,2135.25,,2135.25,2014,,Marinwood Community Services District,""
Melissa Carey,Camp Counselor,2053.80,0.00,0.00,0.00,2053.80,,2053.80,2014,,Marinwood Community Services District,""
Margo Devincenzi,Lifeguard,2044.91,0.00,0.00,0.00,2044.91,,2044.91,2014,,Marinwood Community Services District,""
Devin Harney,Camp Counselor,2037.00,0.00,0.00,0.00,2037.00,,2037.00,2014,,Marinwood Community Services District,""
Colby Chipman,Pool Attendant,2027.25,0.00,0.00,0.00,2027.25,,2027.25,2014,,Marinwood Community Services District,""
Claire Beaty,Lifeguard,2013.02,0.00,0.00,0.00,2013.02,,2013.02,2014,,Marinwood Community Services District,""
Sydney Blixt,Camp Counselor,2009.29,0.00,0.00,0.00,2009.29,,2009.29,2014,,Marinwood Community Services District,""
Tal Cohen,Camp Counselor,2007.00,0.00,0.00,0.00,2007.00,,2007.00,2014,,Marinwood Community Services District,""
Amelia Piotter,Camp Counselor,2004.90,0.00,0.00,0.00,2004.90,,2004.90,2014,,Marinwood Community Services District,""
Cassie Fennell,Camp Counselor,1978.60,0.00,0.00,0.00,1978.60,,1978.60,2014,,Marinwood Community Services District,""
Remi Zimmerman,Camp Counselor,1950.06,0.00,0.00,0.00,1950.06,,1950.06,2014,,Marinwood Community Services District,""
Julienne Pasichow,Lifeguard,1942.49,0.00,0.00,0.00,1942.49,,1942.49,2014,,Marinwood Community Services District,""
William Hansell,Camp Counselor,1941.75,0.00,0.00,0.00,1941.75,,1941.75,2014,,Marinwood Community Services District,""
Natalie Vilata,Camp Counselor,1941.02,0.00,0.00,0.00,1941.02,,1941.02,2014,,Marinwood Community Services District,""
Nathan Kertz,Camp Counselor,1934.60,0.00,0.00,0.00,1934.60,,1934.60,2014,,Marinwood Community Services District,""
Jillian Shea,Camp Counselor,1911.35,0.00,0.00,0.00,1911.35,,1911.35,2014,,Marinwood Community Services District,""
Sarah Garlick,Camp Counselor,1910.77,0.00,0.00,0.00,1910.77,,1910.77,2014,,Marinwood Community Services District,""
Julia Marie Wilson,Pool Attendant,1908.60,0.00,0.00,0.00,1908.60,,1908.60,2014,,Marinwood Community Services District,""
Kameron Mehra,Camp Counselor,1878.45,0.00,0.00,0.00,1878.45,,1878.45,2014,,Marinwood Community Services District,""
Isabelle Crowhurst,Camp Counselor,1875.15,0.00,0.00,0.00,1875.15,,1875.15,2014,,Marinwood Community Services District,""
Graham Spurzem,Lifeguard,1736.86,0.00,0.00,0.00,1736.86,,1736.86,2014,,Marinwood Community Services District,""
Matthew Friedman,Pool Attendant,1726.25,0.00,0.00,0.00,1726.25,,1726.25,2014,,Marinwood Community Services District,""
Christopher Grimshaw,Camp Counselor,1696.50,0.00,0.00,0.00,1696.50,,1696.50,2014,,Marinwood Community Services District,""
Bethany Hernandez,Camp Counselor,1683.17,0.00,0.00,0.00,1683.17,,1683.17,2014,,Marinwood Community Services District,""
Melissa Rule,Lifeguard,1678.50,0.00,0.00,0.00,1678.50,,1678.50,2014,,Marinwood Community Services District,""
Benjamin Gideon,Camp Counselor,1677.20,0.00,0.00,0.00,1677.20,,1677.20,2014,,Marinwood Community Services District,""
Danielle Craig,Pool Attendant,1674.00,0.00,0.00,0.00,1674.00,,1674.00,2014,,Marinwood Community Services District,""
Claire Mansell,Camp Counselor,1637.25,0.00,0.00,0.00,1637.25,,1637.25,2014,,Marinwood Community Services District,""
Elana Bleeker,Camp Counselor,1574.41,0.00,0.00,0.00,1574.41,,1574.41,2014,,Marinwood Community Services District,""
Solida En,Camp Counselor,1530.80,0.00,0.00,0.00,1530.80,,1530.80,2014,,Marinwood Community Services District,""
Robert Adams,Camp Counselor,1512.59,0.00,0.00,0.00,1512.59,,1512.59,2014,,Marinwood Community Services District,""
Ariana Pahlavan,Camp Counselor,1483.06,0.00,0.00,0.00,1483.06,,1483.06,2014,,Marinwood Community Services District,""
Thomas Smylie,Pool Attendant,1468.80,0.00,0.00,0.00,1468.80,,1468.80,2014,,Marinwood Community Services District,""
Bailey Lanman,Lifeguard,1454.26,0.00,0.00,0.00,1454.26,,1454.26,2014,,Marinwood Community Services District,""
Audrey Bell,Camp Counselor,1427.70,0.00,0.00,0.00,1427.70,,1427.70,2014,,Marinwood Community Services District,""
Lauren Friedman,Pool Attendant,1425.60,0.00,0.00,0.00,1425.60,,1425.60,2014,,Marinwood Community Services District,""
Chloe Campbell,Camp Counselor,1424.96,0.00,0.00,0.00,1424.96,,1424.96,2014,,Marinwood Community Services District,""
Brenda Arellano,Camp Counselor,1366.43,0.00,0.00,0.00,1366.43,,1366.43,2014,,Marinwood Community Services District,""
Amy Dito,Camp Counselor,1351.14,0.00,0.00,0.00,1351.14,,1351.14,2014,,Marinwood Community Services District,""
Jessica Corr,Camp Counselor,1268.40,0.00,0.00,0.00,1268.40,,1268.40,2014,,Marinwood Community Services District,""
Alyssa Ivancevich,Camp Counselor,1267.35,0.00,0.00,0.00,1267.35,,1267.35,2014,,Marinwood Community Services District,""
Eva Bettis-Galetti,Camp Counselor,1238.78,0.00,0.00,0.00,1238.78,,1238.78,2014,,Marinwood Community Services District,""
Nadav Raman,Camp Counselor,1236.90,0.00,0.00,0.00,1236.90,,1236.90,2014,,Marinwood Community Services District,""
Francesca Scotti-Goetz,Pool Attendant,1230.75,0.00,0.00,0.00,1230.75,,1230.75,2014,,Marinwood Community Services District,""
Gustav Bergman,Lifeguard,1206.41,0.00,0.00,0.00,1206.41,,1206.41,2014,,Marinwood Community Services District,""
Amanda Gandy,Camp Counselor,1173.10,0.00,0.00,0.00,1173.10,,1173.10,2014,,Marinwood Community Services District,""
Russell O'Neil,Pool Attendant,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Marinwood Community Services District,""
Teresa Gerhold,Pool Attendant,1103.60,0.00,0.00,0.00,1103.60,,1103.60,2014,,Marinwood Community Services District,""
Catherine Erickson,Camp Counselor,1088.25,0.00,0.00,0.00,1088.25,,1088.25,2014,,Marinwood Community Services District,""
Trevor Eichler,Camp Counselor,1075.50,0.00,0.00,0.00,1075.50,,1075.50,2014,,Marinwood Community Services District,""
Ciera Sandoval,Camp Counselor,1071.24,0.00,0.00,0.00,1071.24,,1071.24,2014,,Marinwood Community Services District,""
Katherine Arnaud-Seybold,Camp Counselor,1002.90,0.00,0.00,0.00,1002.90,,1002.90,2014,,Marinwood Community Services District,""
Anthony Balestrieri,Camp Counselor,977.25,0.00,0.00,0.00,977.25,,977.25,2014,,Marinwood Community Services District,""
Kelly Upton,Pool Attendant,958.50,0.00,0.00,0.00,958.50,,958.50,2014,,Marinwood Community Services District,""
Gina Roche,Camp Counselor,951.05,0.00,0.00,0.00,951.05,,951.05,2014,,Marinwood Community Services District,""
Alexis Spofera,Camp Counselor,941.85,0.00,0.00,0.00,941.85,,941.85,2014,,Marinwood Community Services District,""
Renee Stretchberry,Camp Counselor,881.25,0.00,0.00,0.00,881.25,,881.25,2014,,Marinwood Community Services District,""
Jakob Gideon,Camp Counselor,875.63,0.00,0.00,0.00,875.63,,875.63,2014,,Marinwood Community Services District,""
Maggie Pullinger,Camp Counselor,856.35,0.00,0.00,0.00,856.35,,856.35,2014,,Marinwood Community Services District,""
Chelsea Grimm,Camp Counselor,811.46,0.00,0.00,0.00,811.46,,811.46,2014,,Marinwood Community Services District,""
Lily Corlett,Camp Counselor,807.10,0.00,0.00,0.00,807.10,,807.10,2014,,Marinwood Community Services District,""
John Fossett,Tennis Instructor,774.00,0.00,0.00,0.00,774.00,,774.00,2014,,Marinwood Community Services District,""
Mark Morozumi,Camp Counselor,727.66,0.00,0.00,0.00,727.66,,727.66,2014,,Marinwood Community Services District,""
Corey Swenson,Camp Counselor,725.50,0.00,0.00,0.00,725.50,,725.50,2014,,Marinwood Community Services District,""
Ryan O'Dea,Youth Instructor,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Marinwood Community Services District,""
Zane Jackson,Lifeguard,659.25,0.00,0.00,0.00,659.25,,659.25,2014,,Marinwood Community Services District,""
Kevin Maloney,Camp Counselor,615.63,0.00,0.00,0.00,615.63,,615.63,2014,,Marinwood Community Services District,""
Dana Stretchberry,Camp Counselor,577.50,0.00,0.00,0.00,577.50,,577.50,2014,,Marinwood Community Services District,""
Bijan Bahreyni,Camp Counselor,523.10,0.00,0.00,0.00,523.10,,523.10,2014,,Marinwood Community Services District,""
James Rothbart,Camp Counselor,369.24,0.00,0.00,0.00,369.24,,369.24,2014,,Marinwood Community Services District,""
Conor Davies,Camp Counselor,360.91,0.00,0.00,0.00,360.91,,360.91,2014,,Marinwood Community Services District,""
Jacob Laura,Camp Counselor,350.25,0.00,0.00,0.00,350.25,,350.25,2014,,Marinwood Community Services District,""
Jonas Donnenfield,Camp Counselor,344.25,0.00,0.00,0.00,344.25,,344.25,2014,,Marinwood Community Services District,""
Lauren Toy,Camp Counselor,321.00,0.00,0.00,0.00,321.00,,321.00,2014,,Marinwood Community Services District,""
Hayley Grimshaw,Camp Counselor,317.25,0.00,0.00,0.00,317.25,,317.25,2014,,Marinwood Community Services District,""
Jason Brisson,Lifeguard,308.55,0.00,0.00,0.00,308.55,,308.55,2014,,Marinwood Community Services District,""
Colin Quigley,Lifeguard,300.31,0.00,0.00,0.00,300.31,,300.31,2014,,Marinwood Community Services District,""
Kelly Rose McCabe,Camp Counselor,249.75,0.00,0.00,0.00,249.75,,249.75,2014,,Marinwood Community Services District,""
Heather Westerhout,Youth Instructor,225.00,0.00,0.00,0.00,225.00,,225.00,2014,,Marinwood Community Services District,""
Christopher Campbell,Camp Counselor,207.00,0.00,0.00,0.00,207.00,,207.00,2014,,Marinwood Community Services District,""
Kendall Mazet,Lifeguard,157.50,0.00,0.00,0.00,157.50,,157.50,2014,,Marinwood Community Services District,""
Nicholas DeMore,Camp Counselor,156.00,0.00,0.00,0.00,156.00,,156.00,2014,,Marinwood Community Services District,""
Sophia Giuliano,Camp Counselor,153.00,0.00,0.00,0.00,153.00,,153.00,2014,,Marinwood Community Services District,""
Harmela Beyene,Camp Counselor,146.25,0.00,0.00,0.00,146.25,,146.25,2014,,Marinwood Community Services District,""
Islay Fossett,Tennis Instructor,135.00,0.00,0.00,0.00,135.00,,135.00,2014,,Marinwood Community Services District,""
Lauren McCullough,Camp Counselor,90.00,0.00,0.00,0.00,90.00,,90.00,2014,,Marinwood Community Services District,""
Eileen Lewin,Preschool Teacher,80.00,0.00,0.00,0.00,80.00,,80.00,2014,,Marinwood Community Services District,""
Russ Albano,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
William Shea,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
Tarey Read,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
Justin Kai,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
William Hansell,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
Deana Dearborn,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
Ron Marinoff,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
Jeffrey Naylor,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
Rudy Gelenter,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Marinwood Community Services District,""
