Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David W. Rowlands,City Manager,181270.00,0.00,19554.00,24772.00,200824.00,,225596.00,2016,,Fillmore,FT
Kevin McSweeney,Planning & CD Direct,121316.00,0.00,17221.00,29648.00,138537.00,,168185.00,2016,,Fillmore,FT
Gaylynn Brien,Finance Director,121311.00,0.00,12084.00,16393.00,133395.00,,149788.00,2016,,Fillmore,FT
James David Smallwood,PW Supervisor,77115.00,0.00,22726.00,19944.00,99841.00,,119785.00,2016,,Fillmore,FT
Robert Thompson,Fire Captain,79047.00,0.00,18503.00,16631.00,97550.00,,114181.00,2016,,Fillmore,FT
Billy Gabriel,Fire Captain,73107.00,0.00,17477.00,18653.00,90584.00,,109237.00,2016,,Fillmore,FT
Al Huerta,Fire Captain,73039.00,0.00,8268.00,26553.00,81307.00,,107860.00,2016,,Fillmore,FT
Diana Impeartrice,Human Resources Dir,71881.00,0.00,14516.00,19648.00,86397.00,,106045.00,2016,,Fillmore,FT
Maura Macaluso,Sr Planner,84502.00,0.00,6288.00,14701.00,90790.00,,105491.00,2016,,Fillmore,FT
Annette Cardona,Community Services Sup,48519.00,0.00,34473.00,14491.00,82992.00,,97483.00,2016,,Fillmore,FT
Michael Koroknay,Building Inspector,71931.00,0.00,7314.00,12666.00,79245.00,,91911.00,2016,,Fillmore,FT
Jamie Magdaleno,SR Maintenance Wrkr,52350.00,7239.00,19043.00,7581.00,78632.00,,86213.00,2016,,Fillmore,FT
David Keith Gurrola,Fire Chief,58858.00,0.00,10212.00,7522.00,69070.00,,76592.00,2016,,Fillmore,PT
William Herrera,Relief Fire Chief,60450.00,0.00,2640.00,12540.00,63090.00,,75630.00,2016,,Fillmore,FT
Issac Flores,Maintenance Wrkr II,47465.00,2846.00,9443.00,13273.00,59754.00,,73027.00,2016,,Fillmore,FT
Ricardo Barjas,Maintenance Worker I,45409.00,4034.00,7300.00,15778.00,56743.00,,72521.00,2016,,Fillmore,FT
Martin Lopez,Maintenance Worker I,45235.00,3012.00,7110.00,15902.00,55357.00,,71259.00,2016,,Fillmore,FT
Mark Arias,Maintenance Worker I,44081.00,3021.00,7494.00,12865.00,54596.00,,67461.00,2016,,Fillmore,FT
Victor Casas,Facilities Maint Wrk,39259.00,2514.00,7750.00,15073.00,49523.00,,64596.00,2016,,Fillmore,FT
Shannon Godfrey,Fiscal Assistant II,42149.00,437.00,8797.00,12284.00,51383.00,,63667.00,2016,,Fillmore,FT
Timothy Benavente,Maintenance Worker I,41979.00,3332.00,7554.00,10616.00,52865.00,,63481.00,2016,,Fillmore,FT
Ines Ebell,Planning/Bldg Technician,43331.00,0.00,7314.00,12722.00,50645.00,,63367.00,2016,,Fillmore,FT
Rosa Felix,Finance Technician,41849.00,510.00,7710.00,12152.00,50069.00,,62221.00,2016,,Fillmore,FT
Patricia Virto,Finance Technician,41849.00,471.00,13823.00,5758.00,56143.00,,61901.00,2016,,Fillmore,FT
Julie  Latshaw,Admin Asst (Conf),41092.00,864.00,7314.00,10539.00,49270.00,,59809.00,2016,,Fillmore,FT
Janyne Brown,Asst Finance Director,47279.00,0.00,4490.00,7590.00,51769.00,,59359.00,2016,,Fillmore,PT
Reguberto Landeros,Asst CM/Fire Chief,4272.00,0.00,47286.00,1860.00,51558.00,,53418.00,2016,,Fillmore,PT
Craig Alan Lovejoy,Facilities Maint Wrk,34711.00,1467.00,12731.00,3181.00,48909.00,,52090.00,2016,,Fillmore,FT
David Rosas,Maintenance Wrkr II,32704.00,0.00,3501.00,11557.00,36205.00,,47762.00,2016,,Fillmore,PT
Anilu Saldana,Fiscal Assistant II,29780.00,165.00,10608.00,2721.00,40553.00,,43274.00,2016,,Fillmore,PT
Marie Garfio,Active Adult Coordinator,27260.00,172.00,1068.00,5544.00,28500.00,,34044.00,2016,,Fillmore,PT
Ronald Cunningham,Temporary Finance,25592.00,0.00,0.00,0.00,25592.00,,25592.00,2016,,Fillmore,PT
Frank Catania,Temporary Finance,22079.00,0.00,0.00,0.00,22079.00,,22079.00,2016,,Fillmore,PT
Not Provided,EMT,14100.00,0.00,3900.00,0.00,18000.00,,18000.00,2016,,Fillmore,PT
Not Provided,Paramedic,14800.00,0.00,2400.00,0.00,17200.00,,17200.00,2016,,Fillmore,PT
Teresita Rocha,Nutrition Aide,12408.00,0.00,0.00,1816.00,12408.00,,14224.00,2016,,Fillmore,PT
Not Provided,EMT,9750.00,0.00,4380.00,0.00,14130.00,,14130.00,2016,,Fillmore,PT
Javier Zendejas,Meter Reader,7733.00,24.00,778.00,2271.00,8535.00,,10806.00,2016,,Fillmore,PT
Max Pina,Community Services Officer,10183.00,0.00,0.00,0.00,10183.00,,10183.00,2016,,Fillmore,PT
Not Provided,Paramedic,8555.00,0.00,0.00,0.00,8555.00,,8555.00,2016,,Fillmore,PT
Not Provided,Paramedic,8425.00,0.00,0.00,0.00,8425.00,,8425.00,2016,,Fillmore,PT
Not Provided,Paramedic,6625.00,0.00,600.00,0.00,7225.00,,7225.00,2016,,Fillmore,PT
Not Provided,Paramedic,6375.00,0.00,0.00,0.00,6375.00,,6375.00,2016,,Fillmore,PT
Not Provided,EMT,1106.00,0.00,5220.00,0.00,6326.00,,6326.00,2016,,Fillmore,PT
Andres Casaas,Pool Manager,5591.00,709.00,0.00,0.00,6300.00,,6300.00,2016,,Fillmore,PT
Lynn Cole,Admin Asst,5409.00,284.00,0.00,0.00,5693.00,,5693.00,2016,,Fillmore,PT
Not Provided,Paramedic,5687.00,0.00,0.00,0.00,5687.00,,5687.00,2016,,Fillmore,PT
Not Provided,Paramedic,2064.00,0.00,3600.00,0.00,5664.00,,5664.00,2016,,Fillmore,PT
Bailey Rinaldi,Pool Manager,5604.00,0.00,0.00,0.00,5604.00,,5604.00,2016,,Fillmore,PT
Sally Garcia,Crossing Guard,5595.00,0.00,0.00,0.00,5595.00,,5595.00,2016,,Fillmore,PT
Nicholas Kline-Bartels,Lifeguard II,4418.00,1088.00,0.00,0.00,5506.00,,5506.00,2016,,Fillmore,PT
Not Provided,Paramedic,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2016,,Fillmore,PT
Elizabeth Ramirez,Crossing Guard,5453.00,0.00,0.00,0.00,5453.00,,5453.00,2016,,Fillmore,PT
Not Provided,EMT,1584.00,0.00,3840.00,0.00,5424.00,,5424.00,2016,,Fillmore,PT
Arnold Negrete Castaneda,Maintenance Wrkr II,3514.00,313.00,264.00,734.00,4091.00,,4825.00,2016,,Fillmore,PT
Not Provided,EMT,1174.00,0.00,3600.00,0.00,4774.00,,4774.00,2016,,Fillmore,PT
Concepcion Santa Rosa Cruz,Crossing Guard,4765.00,0.00,0.00,0.00,4765.00,,4765.00,2016,,Fillmore,PT
Not Provided,EMT,1475.00,0.00,3120.00,0.00,4595.00,,4595.00,2016,,Fillmore,PT
Not Provided,EMT,1592.00,0.00,2760.00,0.00,4352.00,,4352.00,2016,,Fillmore,PT
