Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian M Libow,City Attorney,214343.65,0.00,10957.17,74155.55,225300.82,,299456.37,2011,,San Pablo,""
Walter N Schuld,Chief Of Police,181315.89,0.00,18191.60,89630.70,199507.49,,289138.19,2011,,San Pablo,""
Raymond M Rodriguez,City Manager,212100.00,0.00,240.00,73539.43,212340.00,,285879.43,2011,,San Pablo,""
Kenneth I Bays,Police Sergeant,135878.19,0.00,51035.17,70671.85,186913.36,,257585.21,2011,,San Pablo,""
Bradley J Ward,Finance Director,168110.21,0.00,23084.91,44144.58,191195.12,,235339.70,2011,,San Pablo,""
Mark E Foisie,Police Captain,166371.05,0.00,20519.85,41153.30,186890.90,,228044.20,2011,,San Pablo,""
James P Creekmore,Police Lieutenant,139630.17,0.00,17559.77,69833.10,157189.94,,227023.04,2011,,San Pablo,""
Scott D Cook,Police Sergeant,111956.71,13613.15,27594.11,71777.63,153163.97,,224941.60,2011,,San Pablo,""
David M Krastof,Police Lieutenant,124304.92,0.00,30700.06,67837.72,155004.98,,222842.70,2011,,San Pablo,""
Humberto D Alvarez,Police Officer,104167.45,23826.29,29131.41,64952.70,157125.15,,222077.85,2011,,San Pablo,""
Adele M Ho,Public Works Director,166383.36,0.00,5291.52,48165.72,171674.88,,219840.60,2011,,San Pablo,""
Kelsey Worthy,Assistant City Manager,162312.00,0.00,240.00,55891.42,162552.00,,218443.42,2011,,San Pablo,""
Desmond C Bray,Police Officer,100772.52,26934.39,21175.39,64368.89,148882.30,,213251.19,2011,,San Pablo,""
Jose L Barajas,Police Sergeant,111106.45,6660.30,25264.39,69682.57,143031.14,,212713.71,2011,,San Pablo,""
Jeffrey S Palmieri,Police Sergeant,111956.52,7225.30,29753.60,61899.32,148935.42,,210834.74,2011,,San Pablo,""
Michael P Vonmillanich,Police Sergeant,117068.06,14933.93,11190.78,67487.45,143192.77,,210680.22,2011,,San Pablo,""
Eugene E Alameda,Police Sergeant,114560.11,11013.20,14532.77,68190.85,140106.08,,208296.93,2011,,San Pablo,""
Brian P Bubar,Police Officer,95973.99,30645.83,22743.74,57451.29,149363.56,,206814.85,2011,,San Pablo,""
Craig R Matecki,Police Officer,100772.54,21929.17,19823.52,63966.11,142525.23,,206491.34,2011,,San Pablo,""
Bradley Lindblom,Police Officer,95973.99,23512.30,24949.88,58599.49,144436.17,,203035.66,2011,,San Pablo,""
Michael Gancasz,Police Sergeant,117554.57,9873.04,25541.73,49694.04,152969.34,,202663.38,2011,,San Pablo,""
Robert A Richer,Police Officer,100743.26,23112.61,15540.74,62656.49,139396.61,,202053.10,2011,,San Pablo,""
William K Zink,Police Officer,95974.14,22981.63,18738.11,61024.39,137693.88,,198718.27,2011,,San Pablo,""
Shawn A Ray,Police Officer,95973.84,25854.93,19870.91,55442.95,141699.68,,197142.63,2011,,San Pablo,""
Enrik A Melgoza,Police Officer,100716.33,19509.34,22324.36,53137.64,142550.03,,195687.67,2011,,San Pablo,""
Robert Pamplona,Police Officer,95974.14,13822.94,23518.82,62279.33,133315.90,,195595.23,2011,,San Pablo,""
John R Benone,Police Sergeant,103864.29,1696.99,20346.38,64950.33,125907.66,,190857.99,2011,,San Pablo,""
Thomas L Hughes,Police Sergeant,117522.25,0.00,23418.31,49459.38,140940.56,,190399.94,2011,,San Pablo,""
Douglas M Botta,Police Officer,100767.96,20925.46,14629.14,50336.67,136322.56,,186659.23,2011,,San Pablo,""
David J Hoff,Police Officer,96018.95,18291.60,16454.24,55602.49,130764.79,,186367.28,2011,,San Pablo,""
Danielle M Bowler,Police Officer,100772.53,14149.16,22716.76,48059.98,137638.45,,185698.43,2011,,San Pablo,""
Ravinder Singh,Police Officer,95973.84,21094.25,12974.80,55024.10,130042.89,,185066.99,2011,,San Pablo,""
Mark E Galios,Police Officer,100772.54,16640.15,9327.15,56370.81,126739.84,,183110.65,2011,,San Pablo,""
Frank R Perino,Police Officer,96136.17,13816.81,17144.78,54526.78,127097.76,,181624.54,2011,,San Pablo,""
Brett Bennett,Police Officer,95973.84,13974.86,20176.21,50511.18,130124.91,,180636.09,2011,,San Pablo,""
Matthew D Brown,Police Officer,93720.34,11322.32,15591.66,59859.90,120634.32,,180494.22,2011,,San Pablo,""
David J Neece,Police Officer,95973.99,20348.51,15145.62,48882.93,131468.12,,180351.05,2011,,San Pablo,""
Michael P Downey,Police Officer,95974.29,10225.26,13143.59,59968.95,119343.14,,179312.09,2011,,San Pablo,""
Matthew D Spanner,Police Officer,95973.99,3787.00,17824.38,61499.16,117585.37,,179084.53,2011,,San Pablo,""
Robert D Brady,Police Officer,111372.71,13507.23,4919.61,48677.91,129799.55,,178477.46,2011,,San Pablo,""
Jesse R Rutland,Police Officer,95973.84,14053.06,16521.79,48806.92,126548.69,,175355.61,2011,,San Pablo,""
Jeremy N Johnson,Police Officer,100585.73,11923.13,9065.73,52465.60,121574.59,,174040.19,2011,,San Pablo,""
Luke S Prince,Police Officer,91399.97,15583.53,9140.49,57697.70,116123.99,,173821.69,2011,,San Pablo,""
Christina M Atienza,WCCTAC Mgr. Director,123785.19,0.00,9327.62,39830.31,133112.81,,172943.12,2011,,San Pablo,""
Melvin Smith Jr.,Police Officer,93333.92,2860.95,18883.85,57377.29,115078.72,,172456.01,2011,,San Pablo,""
Daniel R Wiegers,Police Officer,95973.99,11086.78,12527.41,47150.47,119588.18,,166738.65,2011,,San Pablo,""
Kenneth W White,Police Officer,95997.24,8361.10,14502.12,47322.85,118860.46,,166183.31,2011,,San Pablo,""
Kathryn Casalnuovo,Police Officer,100744.43,6003.12,16324.47,42060.47,123072.02,,165132.49,2011,,San Pablo,""
Jeremy B Callinan,Police Officer,95973.84,10369.38,10711.31,46834.47,117054.53,,163889.00,2011,,San Pablo,""
Ryan A Sprague,Police Officer,95974.29,219.81,9011.85,58253.38,105205.95,,163459.33,2011,,San Pablo,""
Matthew McClaflin,Police Officer,95973.84,1897.15,6779.47,58012.15,104650.46,,162662.61,2011,,San Pablo,""
Scott D Christie,Senior Civil Engineer,120353.40,0.00,120.00,41865.57,120473.40,,162338.97,2011,,San Pablo,""
Gregory A Niemi,Police Officer,95973.84,6023.92,9580.10,50161.95,111577.86,,161739.81,2011,,San Pablo,""
Richard B White,Police Officer,95973.84,310.51,23379.95,41767.07,119664.30,,161431.37,2011,,San Pablo,""
Arlene J Lozada,Human Resources Manager,118938.84,0.00,6021.59,34980.57,124960.43,,159941.00,2011,,San Pablo,""
Larry J Johnson,Information Systems Manager,123111.12,0.00,240.00,36479.16,123351.12,,159830.28,2011,,San Pablo,""
Jeffrey L Dancker,Police Officer,89969.80,4402.71,11596.63,49726.75,105969.14,,155695.89,2011,,San Pablo,""
Mark S Carducci,Police Officer,95974.46,3790.61,15669.58,40098.10,115434.65,,155532.75,2011,,San Pablo,""
Brian W Murphy,Police Officer,95973.99,3975.92,8387.91,45507.71,108337.82,,153845.53,2011,,San Pablo,""
Kelli A Sechler-Richer,Police Officer,100095.28,1474.87,9014.48,41165.70,110584.63,,151750.33,2011,,San Pablo,""
John I Jr Medlock,Public Works Manager,119871.63,0.00,300.00,28699.91,120171.63,,148871.54,2011,,San Pablo,""
Ernestina Gallegos,City Planner,97753.18,0.00,3800.16,35480.56,101553.34,,137033.90,2011,,San Pablo,""
Micah Heller,Recreation Division Manager,103170.27,0.00,300.00,25548.78,103470.27,,129019.05,2011,,San Pablo,""
Leck Soungpanya,Sr. Public Works Inspector,84071.28,0.00,4964.56,36337.26,89035.84,,125373.10,2011,,San Pablo,""
Nancy M Thome,Youth Services Program Manager,88196.32,0.00,416.82,35123.05,88613.14,,123736.19,2011,,San Pablo,""
Veronica Delatorre,Police Service Technician,73014.24,749.08,8364.71,39781.99,82128.03,,121910.02,2011,,San Pablo,""
Marvin G Soriano III,Information Systems Analyst,88828.29,0.00,300.00,30458.19,89128.29,,119586.48,2011,,San Pablo,""
Bruce Keo,Police Service Technician,73015.08,2975.78,4147.89,38923.00,80138.75,,119061.75,2011,,San Pablo,""
Linda Miller,Police Service Technician,73015.20,608.32,4056.53,39960.25,77680.05,,117640.30,2011,,San Pablo,""
Terrence D Keefe,Police Service Techncian,73057.56,6280.51,10629.01,27366.28,89967.08,,117333.36,2011,,San Pablo,""
Charles D Lewellyn,Police Officer,68290.58,4805.64,11157.14,30222.32,84253.36,,114475.68,2011,,San Pablo,""
Sonia Rivas,Program Analyst,88012.56,0.00,3040.32,23391.85,91052.88,,114444.73,2011,,San Pablo,""
Daniel Gomez,Lead Maintenance Worker,70223.88,9355.82,1730.55,32813.96,81310.25,,114124.21,2011,,San Pablo,""
Mary M Sambajon,Comm Serv Analyst,79882.36,0.00,240.00,33778.32,80122.36,,113900.68,2011,,San Pablo,""
Tony C Aires,Lead Maintenance Worker,71060.04,6296.50,2250.87,32993.51,79607.41,,112600.92,2011,,San Pablo,""
Diane M Aita,Police Administrative Analyst,81666.96,0.00,9888.12,20826.88,91555.08,,112381.96,2011,,San Pablo,""
John A Rudolph,Mgmt. Asst. WCCTAC,79544.31,0.00,1550.97,29083.88,81095.28,,110179.16,2011,,San Pablo,""
Rogelio Jr Vista,Information Systems Technician,75804.26,0.00,240.00,32582.33,76044.26,,108626.59,2011,,San Pablo,""
John Crabtree,Building Inspector,77218.49,0.00,2436.61,27806.01,79655.10,,107461.11,2011,,San Pablo,""
Pamela Spero,Financial Analyst,76984.41,0.00,1644.38,28633.24,78628.79,,107262.03,2011,,San Pablo,""
Linda D Young,Transportation Project Spec.,76350.38,0.00,6962.20,22415.75,83312.58,,105728.33,2011,,San Pablo,""
Joanna R Pallock,Mgmt. Asst. WCCTAC,61623.92,0.00,0.00,44087.05,61623.92,,105710.97,2011,,San Pablo,""
Mary A Delgado,Sr. Permit Technician,69738.48,0.00,2926.20,32486.26,72664.68,,105150.94,2011,,San Pablo,""
Andrea P Barte,Police Service Technician,73014.36,2061.25,8022.22,20358.30,83097.83,,103456.13,2011,,San Pablo,""
Jaime H Perez,Sr. Building Inspector HR,98875.00,0.00,0.00,4219.21,98875.00,,103094.21,2011,,San Pablo,""
Katrinia D Jones,Police Sr. Adminstrative Clerk,65184.48,992.25,255.73,36118.15,66432.46,,102550.61,2011,,San Pablo,""
La'Tanya Y Fisher,Executive Assistant,77992.20,217.08,7438.08,15716.52,85647.36,,101363.88,2011,,San Pablo,""
Viviana Toledo,Fiscal Clerk II,67233.52,0.00,1030.48,31730.88,68264.00,,99994.88,2011,,San Pablo,""
Hieu Vu,Maintenance Worker III,62265.96,6387.43,0.00,31105.26,68653.39,,99758.65,2011,,San Pablo,""
John E Villandre,Building Inspector,67178.90,0.00,850.73,31600.12,68029.63,,99629.75,2011,,San Pablo,""
Madeliene Corbin,Exec.Sec/Deputy City Clerk,74274.24,201.95,7438.08,15094.48,81914.27,,97008.75,2011,,San Pablo,""
Richard Duque,Poice Services Technician,73014.36,0.00,4363.08,19408.58,77377.44,,96786.02,2011,,San Pablo,""
John B Bothwell,Sr Maintenance Worker,63053.63,1471.37,0.00,31132.64,64525.00,,95657.64,2011,,San Pablo,""
Macnoel S Alvarez,Maintenance Worker III,62265.96,926.70,0.00,30981.48,63192.66,,94174.14,2011,,San Pablo,""
Ronalyn A Nonato,Assistant Engineer,72230.49,0.00,240.00,20175.12,72470.49,,92645.61,2011,,San Pablo,""
Alma R Pelayo,Police Administrative Clerk,52764.88,2579.55,3314.51,33929.10,58658.94,,92588.04,2011,,San Pablo,""
Darrell G Colbert,Lead Maintenance Worker,62317.80,1044.74,1931.51,26464.98,65294.05,,91759.03,2011,,San Pablo,""
Cynthia A Sousa,Police Service Assistant,63719.20,272.97,7808.23,19598.59,71800.40,,91398.99,2011,,San Pablo,""
Victor H Berumen,Maintenance Worker I,56573.72,1756.27,1344.24,30233.01,59674.23,,89907.24,2011,,San Pablo,""
Michael Lichtle,Sr Maintenance Worker,64605.96,4699.03,919.16,19330.75,70224.15,,89554.90,2011,,San Pablo,""
Julie F Nemanick,Police Service Assistant,63719.10,0.00,242.65,23903.41,63961.75,,87865.16,2011,,San Pablo,""
Cynthia Silva,Secretary To The City Attorney,61797.64,0.00,0.00,24794.25,61797.64,,86591.89,2011,,San Pablo,""
Kimberley M Chenevert,Police Admin. Clerk,52765.31,546.26,7.50,33112.26,53319.07,,86431.33,2011,,San Pablo,""
Charles F Carlin,Maintenance Worker III,62265.96,3454.02,6414.00,12702.27,72133.98,,84836.25,2011,,San Pablo,""
Melody R Ocampo,Recreation Coordinator,64300.94,0.00,240.00,18793.27,64540.94,,83334.21,2011,,San Pablo,""
Mayra Corleto,Administrative Secretary,57776.48,0.00,11968.37,13019.28,69744.85,,82764.13,2011,,San Pablo,""
Karalee Vroom,Fiscal Clerk I,63266.16,0.00,0.00,19030.48,63266.16,,82296.64,2011,,San Pablo,""
Alexander W Gregg,Maintenance Worker II,58894.05,0.00,120.00,20952.35,59014.05,,79966.40,2011,,San Pablo,""
Jo Anna Rodriguez,Police Administrative Clerk,52764.88,739.39,10059.22,16022.97,63563.49,,79586.46,2011,,San Pablo,""
Chris Giovannoli,Maintenance Worker I,57022.22,221.48,7438.08,12348.62,64681.78,,77030.40,2011,,San Pablo,""
Linda A Segundo,Police Administrative Clerk,52765.04,1520.11,401.86,20973.33,54687.01,,75660.34,2011,,San Pablo,""
Kristin J Miller,Police Administrative Clerk,52560.62,757.99,1031.71,21029.38,54350.32,,75379.70,2011,,San Pablo,""
Carol A Reid,Police Adminstrative Clerk,52764.88,770.45,208.43,20908.62,53743.76,,74652.38,2011,,San Pablo,""
Diane Thompson,Police Administrative Clerk,52765.04,0.00,668.29,20996.44,53433.33,,74429.77,2011,,San Pablo,""
Valerie J Jenkins,Wcctac Temp Emp,43005.35,0.00,0.00,30837.80,43005.35,,73843.15,2011,,San Pablo,""
Guadalupe Monterrosa,Recreation Supervisor,61102.77,0.00,4668.10,7487.32,65770.87,,73258.19,2011,,San Pablo,""
Edith Y Figueroa,Administrative Clerk I,42478.27,0.00,2143.36,27058.99,44621.63,,71680.62,2011,,San Pablo,""
Karineh Samkian,Environmental Program Analyst,47067.34,0.00,120.00,23187.88,47187.34,,70375.22,2011,,San Pablo,""
Linda D Armstrong,Sr. Secretary,53506.09,120.85,1805.20,11725.10,55432.14,,67157.24,2011,,San Pablo,""
Kanwalinder S Sandhu,Assistant Planner,40727.36,0.00,8014.48,14550.93,48741.84,,63292.77,2011,,San Pablo,""
Michelle Alvarez,Recreation Coordinator,42111.81,0.00,3619.70,11992.66,45731.51,,57724.17,2011,,San Pablo,""
Rosell T Galay,Police Service Technician,38344.10,0.00,3923.09,7977.16,42267.19,,50244.35,2011,,San Pablo,""
Rhonda Ray,Sr. Secretary,39852.46,0.00,735.36,9448.48,40587.82,,50036.30,2011,,San Pablo,""
Aaron Brice Blaisdell,Police Officer,30945.42,1310.36,1699.91,15827.78,33955.69,,49783.47,2011,,San Pablo,""
Thomas W Sr Joiner,Administrative Aide,28931.51,0.00,0.00,11224.36,28931.51,,40155.87,2011,,San Pablo,""
Erin S Jimenez,Recreation Supervisor,23319.26,0.00,0.00,2657.29,23319.26,,25976.55,2011,,San Pablo,""
Anne A Pinata,Art Gallery Curator,20970.00,0.00,0.00,576.72,20970.00,,21546.72,2011,,San Pablo,""
Land T Burke,Police Administrative Clerk,20696.32,0.00,0.00,300.11,20696.32,,20996.43,2011,,San Pablo,""
Kathy Southern,Administrative Intern,18602.40,0.00,0.00,1907.37,18602.40,,20509.77,2011,,San Pablo,""
Gary A Taylor,Building Inspector,19670.24,0.00,60.00,286.06,19730.24,,20016.30,2011,,San Pablo,""
Genoveva Calloway,Councilmember,8784.00,0.00,8363.70,2801.94,17147.70,,19949.64,2011,,San Pablo,""
Leonard McNeil,Councilmember,8754.00,0.00,0.00,10403.27,8754.00,,19157.27,2011,,San Pablo,""
Yesenia Jimenez,Administrative Intern,18611.28,0.00,0.00,511.77,18611.28,,19123.05,2011,,San Pablo,""
Gloria Santamaria,Administrative Clerk,17693.11,0.00,0.00,486.56,17693.11,,18179.67,2011,,San Pablo,""
Arturo M Cruz,Councilmember,8814.00,0.00,6413.94,2903.28,15227.94,,18131.22,2011,,San Pablo,""
Paul Morris,Councilmember,8844.00,0.00,0.00,9247.85,8844.00,,18091.85,2011,,San Pablo,""
Nour A Tweimeh,Administrative Intern,16416.68,0.00,0.00,451.45,16416.68,,16868.13,2011,,San Pablo,""
Cecilia Valdez,Councilmember,8814.00,0.00,4781.88,2484.79,13595.88,,16080.67,2011,,San Pablo,""
Ricardo Carranza,Building Attendant,13997.97,0.00,0.00,1562.69,13997.97,,15560.66,2011,,San Pablo,""
Michel C Hoang,Maintenance Worker I,12842.16,0.00,0.00,1507.31,12842.16,,14349.47,2011,,San Pablo,""
Blanche E Cooper,Sr. Recreation Specialist,13953.51,0.00,0.00,383.70,13953.51,,14337.21,2011,,San Pablo,""
Alan B Peredo,Computer Intern,12071.78,0.00,0.00,332.01,12071.78,,12403.79,2011,,San Pablo,""
Nemesio U Salvador,Crossing Guard,11685.36,0.00,0.00,321.33,11685.36,,12006.69,2011,,San Pablo,""
Rochester R Massey,Crossing Guard,11685.36,0.00,0.00,321.33,11685.36,,12006.69,2011,,San Pablo,""
Arlee J Morgan,Recreation Specialist II,11532.21,0.00,90.00,318.43,11622.21,,11940.64,2011,,San Pablo,""
Ted J Denney,City Clerk,2400.00,0.00,0.00,9341.18,2400.00,,11741.18,2011,,San Pablo,""
Olajuwon K Thornton,Recreation Specialist I,10377.73,0.00,90.00,1182.98,10467.73,,11650.71,2011,,San Pablo,""
Tat Finh Saechao,Maintenance Aide,11181.27,0.00,0.00,307.48,11181.27,,11488.75,2011,,San Pablo,""
Ambrocio Valones,Crossing Guard,11168.88,0.00,0.00,307.13,11168.88,,11476.01,2011,,San Pablo,""
Paul Franco,Maintenance Worker I,11073.34,0.00,0.00,304.51,11073.34,,11377.85,2011,,San Pablo,""
Gaynell B Cobbs,Police Administrative Clerk,11172.24,0.00,0.00,161.96,11172.24,,11334.20,2011,,San Pablo,""
Victor T Manning,Building Attendant,10725.24,0.00,0.00,294.94,10725.24,,11020.18,2011,,San Pablo,""
Clemon Box,Building Attendant,10230.23,0.00,0.00,281.36,10230.23,,10511.59,2011,,San Pablo,""
Vivian L Brandt,Recreation Coordinator,7521.32,0.00,830.00,1324.54,8351.32,,9675.86,2011,,San Pablo,""
Melvin Glover,Building Attendant,9055.08,0.00,0.00,249.05,9055.08,,9304.13,2011,,San Pablo,""
Michael V Robinson,Building Attendant,8912.75,0.00,0.00,245.10,8912.75,,9157.85,2011,,San Pablo,""
Mark A DeLeon,Building Attendant,8682.43,0.00,0.00,238.79,8682.43,,8921.22,2011,,San Pablo,""
George P Beaulieu,Building Attendant,8616.20,0.00,0.00,236.98,8616.20,,8853.18,2011,,San Pablo,""
Tabitha Jones,Recreation Leader I,8448.99,0.00,90.00,233.63,8538.99,,8772.62,2011,,San Pablo,""
Mark Suarez,Recreation Leader I,7861.95,0.00,90.00,217.55,7951.95,,8169.50,2011,,San Pablo,""
Kristina A Kahila,Paratransit Driver,7710.35,0.00,90.00,213.37,7800.35,,8013.72,2011,,San Pablo,""
Oopaghit Chantarotwong,Paratransit Driver,7543.56,0.00,90.00,208.71,7633.56,,7842.27,2011,,San Pablo,""
Javier A Lopez,Recreation Leader I,7594.67,0.00,0.00,208.83,7594.67,,7803.50,2011,,San Pablo,""
Stephen W Pangburn,Building Attendant,6999.35,0.00,0.00,192.48,6999.35,,7191.83,2011,,San Pablo,""
Angel M Figueroa,Recreation Aide,6812.30,0.00,0.00,187.36,6812.30,,6999.66,2011,,San Pablo,""
Johvonni A Moore,Recreation Leader I,6808.46,0.00,0.00,187.23,6808.46,,6995.69,2011,,San Pablo,""
Sandi White,Police Officer,6594.88,0.00,0.00,181.38,6594.88,,6776.26,2011,,San Pablo,""
Karen Viveros,Recreation Aide,6127.13,0.00,0.00,168.48,6127.13,,6295.61,2011,,San Pablo,""
Jimmie F Shaw,Sr. Recreation Specialist,6010.65,0.00,0.00,165.27,6010.65,,6175.92,2011,,San Pablo,""
Ariana Viveros,Recreation Aide,5771.90,0.00,0.00,158.71,5771.90,,5930.61,2011,,San Pablo,""
Wilfredo L Piol,Building Attendant,5704.63,0.00,0.00,156.87,5704.63,,5861.50,2011,,San Pablo,""
Ching Chieng Saechao,Recreation Aide,5637.53,0.00,0.00,155.04,5637.53,,5792.57,2011,,San Pablo,""
LaCoryah R Hunt,Recreation Aide,5176.90,0.00,0.00,142.34,5176.90,,5319.24,2011,,San Pablo,""
Daechelle Evans-Williams,Recreation Aide,4976.08,0.00,0.00,136.83,4976.08,,5112.91,2011,,San Pablo,""
Meuy L Saechao,Recreation Specialist I,4903.17,0.00,30.00,135.27,4933.17,,5068.44,2011,,San Pablo,""
Mariel Padilla,Recreation Aide,4781.59,0.00,0.00,131.49,4781.59,,4913.08,2011,,San Pablo,""
Lizett Y Lopez,Recreation Aide,4561.77,0.00,0.00,125.44,4561.77,,4687.21,2011,,San Pablo,""
Chatchai Phanphanit,Building Attendant,4560.00,0.00,0.00,125.41,4560.00,,4685.41,2011,,San Pablo,""
Jacqueline McAlvain,Recreation Leader,4456.19,0.00,0.00,122.55,4456.19,,4578.74,2011,,San Pablo,""
Danielle L Cook,Sr. Recreation Specialist,4345.44,0.00,0.00,119.49,4345.44,,4464.93,2011,,San Pablo,""
Daniel Orellana,Building Attendant,4295.24,0.00,0.00,118.11,4295.24,,4413.35,2011,,San Pablo,""
Joey Chao,Recreation Aide,4179.79,0.00,0.00,114.92,4179.79,,4294.71,2011,,San Pablo,""
Marcus P Beck,Recreation Leader I,4134.09,0.00,0.00,113.67,4134.09,,4247.76,2011,,San Pablo,""
Modupe Onafowode,Recreation Leader I,4069.49,0.00,0.00,111.93,4069.49,,4181.42,2011,,San Pablo,""
Lonnie D III Ross,Recreation Leader I,4050.72,0.00,0.00,111.37,4050.72,,4162.09,2011,,San Pablo,""
Meuy Chieng Saechao,Recreation Leader II,3963.42,0.00,0.00,109.00,3963.42,,4072.42,2011,,San Pablo,""
Belinda L Graham,Administrative Intern,3932.65,0.00,0.00,108.14,3932.65,,4040.79,2011,,San Pablo,""
Yadira P Anguiano,Paratransit Driver,3776.71,0.00,90.00,105.17,3866.71,,3971.88,2011,,San Pablo,""
Rosalba Navarro,Recreation Specialist II,3813.93,0.00,0.00,104.88,3813.93,,3918.81,2011,,San Pablo,""
Josue L Lopez,Recreation Aide,3610.61,0.00,0.00,99.29,3610.61,,3709.90,2011,,San Pablo,""
Carolina Garcia,Recreation Leader I,3224.85,0.00,0.00,351.76,3224.85,,3576.61,2011,,San Pablo,""
Kelly S Bernal,Recreation Leader I,3327.73,0.00,0.00,91.51,3327.73,,3419.24,2011,,San Pablo,""
Yvette M Angulo,Recreation Aide,3282.72,0.00,0.00,90.28,3282.72,,3373.00,2011,,San Pablo,""
Lakeisha D Beck,Recreation Leader II,3205.06,0.00,0.00,88.14,3205.06,,3293.20,2011,,San Pablo,""
Jose M Guerra,Recreation Aide,2406.36,0.00,0.00,66.16,2406.36,,2472.52,2011,,San Pablo,""
David Santoyo,Recreation Aide,2110.05,0.00,0.00,58.02,2110.05,,2168.07,2011,,San Pablo,""
Sandra M Sampaio,Recreation Specialist I,1979.79,0.00,0.00,54.44,1979.79,,2034.23,2011,,San Pablo,""
Donald R Inserra,Building Attendant,1922.57,0.00,0.00,52.92,1922.57,,1975.49,2011,,San Pablo,""
Betzy Monterrosa,Recreation Aide,1896.46,0.00,0.00,52.12,1896.46,,1948.58,2011,,San Pablo,""
Lauren Lynn Seyda,Administrative Intern,1862.43,0.00,0.00,51.20,1862.43,,1913.63,2011,,San Pablo,""
Juan G Perez,Maintenance Worker I,1441.24,0.00,0.00,136.67,1441.24,,1577.91,2011,,San Pablo,""
Rodrigo Perez,Maintenance Worker I,1441.24,0.00,0.00,136.67,1441.24,,1577.91,2011,,San Pablo,""
Devon A Webb,Maintenance worker I,1261.09,0.00,0.00,119.71,1261.09,,1380.80,2011,,San Pablo,""
Zorina M DeLeon,Building Attendant,1227.28,0.00,0.00,33.76,1227.28,,1261.04,2011,,San Pablo,""
Riquelme G Zalas,Building Attendant,1198.19,0.00,0.00,32.95,1198.19,,1231.14,2011,,San Pablo,""
Lewellyn E Wiley,Building Attendant,1141.97,0.00,0.00,31.40,1141.97,,1173.37,2011,,San Pablo,""
Rene N Davis,Recreation Leader I,1061.36,0.00,0.00,29.20,1061.36,,1090.56,2011,,San Pablo,""
Janet Navarro,Recreation Aide,991.96,0.00,0.00,27.27,991.96,,1019.23,2011,,San Pablo,""
Darlicia Ross,Recreation Leader I,988.14,0.00,0.00,27.17,988.14,,1015.31,2011,,San Pablo,""
Willie Torres,Recreation Leader I,974.82,0.00,0.00,26.80,974.82,,1001.62,2011,,San Pablo,""
Elizabeth Ramirez,Recreation Aide,958.33,0.00,0.00,26.35,958.33,,984.68,2011,,San Pablo,""
Ana G Campos,Recreation Aide,819.63,0.00,0.00,22.53,819.63,,842.16,2011,,San Pablo,""
Alejandra Campos,Recreation Aide,819.63,0.00,0.00,22.53,819.63,,842.16,2011,,San Pablo,""
Liliana M Sampaio,Recreation Leader I,756.15,0.00,0.00,20.80,756.15,,776.95,2011,,San Pablo,""
Roberta T Feliciano,Administrative Intern,627.04,0.00,0.00,17.25,627.04,,644.29,2011,,San Pablo,""
Diana Diaz,Recreation Leader I,621.77,0.00,0.00,17.10,621.77,,638.87,2011,,San Pablo,""
Guadalupe Guzman,Recreation Aide,493.90,0.00,0.00,13.60,493.90,,507.50,2011,,San Pablo,""
Elisabete M Martins,Recreation Aide,372.23,0.00,0.00,10.13,372.23,,382.36,2011,,San Pablo,""
Thomas G Perales,Recreation Aide,364.66,0.00,0.00,10.03,364.66,,374.69,2011,,San Pablo,""
Morel W James,Recreation Aide,315.26,0.00,0.00,8.66,315.26,,323.92,2011,,San Pablo,""
Jose H Medrano Marquez,Public Works Manager,199.98,0.00,0.00,21.82,199.98,,221.80,2011,,San Pablo,""
Marialice Pride,Paratransit Driver,128.85,0.00,0.00,3.55,128.85,,132.40,2011,,San Pablo,""
Diya Nahar,Recreation Leader I,119.60,0.00,0.00,3.28,119.60,,122.88,2011,,San Pablo,""
Yaneth C Figueroa,Recreation Aide,0.00,0.00,0.00,76.90,0.00,,76.90,2011,,San Pablo,""
Emily N Beardsley,Recreation Aide,0.00,0.00,0.00,66.05,0.00,,66.05,2011,,San Pablo,""
Kimberlee A Rock,Recreation Specialist I,55.88,0.00,0.00,1.54,55.88,,57.42,2011,,San Pablo,""
Kalaylah V Leonard,Paratransit Driver,21.02,0.00,0.00,0.57,21.02,,21.59,2011,,San Pablo,""
Derek A Fisher,Recreation Aide,0.00,0.00,0.00,16.78,0.00,,16.78,2011,,San Pablo,""
