Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SNOWDEN, DAVID L",CHIEF OF POLICE,251609.28,0.00,41947.97,143475.20,293557.25,,437032.45,2013,,Beverly Hills,""
"KOLIN, JEFF",CITY MANAGER,289499.89,0.00,24813.46,119523.27,314313.35,,433836.62,2013,,Beverly Hills,""
"BARTON, GREGORY W",DEPUTY FIRE CHIEF,200426.61,80797.40,17814.10,113661.09,299038.11,,412699.20,2013,,Beverly Hills,""
"MUNDELL, RALPH E",FIRE CHIEF,219339.82,3653.05,48857.38,123109.00,271850.25,,394959.25,2013,,Beverly Hills,""
"REINHARDT, CRAIG E",FIRE BATTALION CHIEF 80,177949.20,78681.38,25110.88,103245.61,281741.46,,384987.07,2013,,Beverly Hills,""
"ALUZRI, MAHDI M",ASSISTANT CITY MANAGER,256515.94,0.00,14366.31,97826.45,270882.25,,368708.70,2013,,Beverly Hills,""
"STEPHENS, SCOTT",FIRE BATTALION CHIEF 112,170457.90,79717.50,7282.90,99866.08,257458.30,,357324.38,2013,,Beverly Hills,""
"GRATE, DAVID M",FIRE BATTALION CHIEF 112,161135.74,93041.05,2651.82,96647.38,256828.61,,353475.99,2013,,Beverly Hills,""
"DOWLING, SCOTT A",POLICE SGT,114976.58,72810.79,68891.02,90266.79,256678.39,,346945.18,2013,,Beverly Hills,""
"LEE, TONY C",POLICE CAPTAIN,195779.74,11349.07,23338.50,115186.14,230467.31,,345653.45,2013,,Beverly Hills,""
"MATSCH, JOSEPH E",FIRE BATTALION CHIEF 80,149185.62,103558.17,1411.98,90923.61,254155.77,,345079.38,2013,,Beverly Hills,""
"ROSEN, MARK H",POLICE CAPTAIN,195779.74,10654.48,19739.57,114631.52,226173.79,,340805.31,2013,,Beverly Hills,""
"SOLOMON, RICHARD B",FIRE CAPTAIN 112,154803.03,74791.38,2949.67,92914.36,232544.08,,325458.44,2013,,Beverly Hills,""
"MCCLAFFERTY, FINN O",POLICE OFFICER,90068.02,119351.71,40770.89,75101.02,250190.62,,325291.64,2013,,Beverly Hills,""
"SIGNORIO, KENNETH S",FIRE CAPTAIN 112,145152.42,69670.13,19599.94,88306.53,234422.49,,322729.02,2013,,Beverly Hills,""
"KEENE, SUSAN H",DIR COMM DEVELOPMENT,207854.84,0.00,33799.23,77840.25,241654.07,,319494.32,2013,,Beverly Hills,""
"VIANA, DEAN M",FIRE CAPTAIN 112,149047.60,78895.20,1411.98,89789.45,229354.78,,319144.23,2013,,Beverly Hills,""
"GARDNER, KERRY D",FIRE ENGINEER 112,126750.57,88203.53,23309.87,79965.92,238263.97,,318229.89,2013,,Beverly Hills,""
"SLATES, CHRIS P",FIRE CAPTAIN 112,144824.50,81449.84,2109.36,89077.50,228383.70,,317461.20,2013,,Beverly Hills,""
"HILL, MICHAEL S",POLICE LIEUTENANT,175175.28,9994.10,19541.73,105136.45,204711.11,,309847.56,2013,,Beverly Hills,""
"ZOET, STEVEN",DIRECTOR OF COMM SERVICES,192507.56,0.00,34030.70,72566.60,226538.26,,299104.86,2013,,Beverly Hills,""
"DAVIS, SHAN",POLICE LIEUTENANT,165976.04,10686.49,24483.44,96784.58,201145.97,,297930.55,2013,,Beverly Hills,""
"NOLAN, JEFFREY R",FIRE CAPTAIN 112,149350.99,52022.30,1411.98,91160.31,202785.27,,293945.58,2013,,Beverly Hills,""
"DOWNING, MICHAEL A",FIRE ENGINEER 112,126691.49,85819.69,1432.94,79651.43,213944.12,,293595.55,2013,,Beverly Hills,""
"LELONG, CHRISTOPHE",POLICE OFFICER,90068.03,20426.54,84419.10,98341.85,194913.67,,293255.52,2013,,Beverly Hills,""
"HOSHINO, LINCOLN K",POLICE LIEUTENANT,167038.82,8495.10,17598.83,99683.47,193132.75,,292816.22,2013,,Beverly Hills,""
"SCHIRMER, DAVID",CHIEF INFORMATION OFFICER,177067.33,0.00,49862.62,65809.41,226929.95,,292739.36,2013,,Beverly Hills,""
"HAYES, TIMOTHY J",FIRE CAPTAIN 112,149047.46,53024.31,1411.98,88716.78,203483.75,,292200.53,2013,,Beverly Hills,""
"RATCLIFF, CHARLES",FIRE ENGINEER 112,123572.60,81567.10,6366.40,78759.37,211506.10,,290265.47,2013,,Beverly Hills,""
"MINER, MARK",POLICE LIEUTENANT,162766.86,10896.40,17211.85,98576.33,190875.11,,289451.44,2013,,Beverly Hills,""
"MADER, GREGG",POLICE SGT,114976.58,50600.59,30424.76,91941.29,196001.93,,287943.22,2013,,Beverly Hills,""
"GRIFFIN, DAVID",FIRE ENGINEER 112,126816.63,78501.98,1319.95,80329.08,206638.56,,286967.64,2013,,Beverly Hills,""
"GUCCIONE, DEAN R",FIRE BATTALION CHIEF 112,159530.05,28653.42,2412.77,96032.86,190596.24,,286629.10,2013,,Beverly Hills,""
"CHARRON, JAMES F",FIREFIGHTER PARAMEDIC 112,119999.64,87812.12,1292.40,77067.77,209104.16,,286171.93,2013,,Beverly Hills,""
"THOMAS, JEFFREY",FIRE ENGINEER 112,123557.58,86808.47,7640.65,67624.83,218006.70,,285631.53,2013,,Beverly Hills,""
"DEXTER, SEAN R",POLICE SGT,109607.09,66957.59,24006.54,84716.51,200571.22,,285287.73,2013,,Beverly Hills,""
"LYNCH, DENNIS J",POLICE SGT,114976.58,49344.02,30304.50,90647.25,194625.10,,285272.35,2013,,Beverly Hills,""
"PECK, PHILLIP R",FIRE CAPTAIN 112,138079.00,58572.80,1657.44,85736.22,198309.24,,284045.46,2013,,Beverly Hills,""
"KIM, JAY DO HYUN",POLICE SGT,114976.58,51009.55,28300.01,89418.43,194286.14,,283704.57,2013,,Beverly Hills,""
"MORENO, RENATO",POLICE LIEUTENANT,137266.85,33872.47,18167.93,93987.63,189307.25,,283294.88,2013,,Beverly Hills,""
"NUTALL, TERRY",POLICE LIEUTENANT,163624.32,8638.11,12360.84,98570.15,184623.27,,283193.42,2013,,Beverly Hills,""
"PERUSSE, DAVID J",FIRE CAPTAIN 112,136420.20,57022.46,1364.15,84876.77,194806.81,,279683.58,2013,,Beverly Hills,""
"FOXEN, MICHAEL A",POLICE LIEUTENANT,162766.86,7977.76,11001.15,97197.29,181745.77,,278943.06,2013,,Beverly Hills,""
"MARQUIS, NOEL E",ASST DIR ADMIN SVCS - FIN,182353.45,0.00,33170.80,63059.10,215524.25,,278583.35,2013,,Beverly Hills,""
"URMAN, MICHAEL D",FIRE ENGINEER 112,123350.30,73696.87,1306.04,77992.74,198353.21,,276345.95,2013,,Beverly Hills,""
"BORER, JONATHAN P",FIRE CAPTAIN 112,131726.65,59390.27,1364.15,82750.67,192481.07,,275231.74,2013,,Beverly Hills,""
"SIEGEL, RYAN",FIREFIGHTER PARAMEDIC 112,122706.41,72763.32,3554.16,76116.70,199023.89,,275140.59,2013,,Beverly Hills,""
"PUBLICKER, MICHAEL I",POLICE SGT,114976.58,47250.93,24952.38,87526.45,187179.89,,274706.34,2013,,Beverly Hills,""
"LIGHTNER, DAVID E",DEPUTY CITY MNGR - CP,174884.43,0.00,42031.31,57447.18,216915.74,,274362.92,2013,,Beverly Hills,""
"MAHER, DANIEL",FIREFIGHTER PARAMEDIC 112,124154.81,69631.80,3617.08,76712.30,197403.69,,274115.99,2013,,Beverly Hills,""
"MORGAN, PAUL R",FIRE CAPTAIN 112,145341.61,38008.92,1395.60,89094.99,184746.13,,273841.12,2013,,Beverly Hills,""
"STEELE, SCOTT",FIRE ENGINEER 112,123324.10,69162.61,1306.04,78646.41,193792.75,,272439.16,2013,,Beverly Hills,""
"BEESON, KURT",FIREFIGHTER PARAMEDIC 112,123219.76,68978.53,1305.94,78635.05,193504.23,,272139.28,2013,,Beverly Hills,""
"HEIN, MARK",FIREFIGHTER PARAMEDIC 112,123077.25,67910.25,1318.32,78458.49,192305.82,,270764.31,2013,,Beverly Hills,""
"FURMAN, MITCH",FIRE ENGINEER 112,123324.10,69910.97,1460.88,75837.47,194695.95,,270533.42,2013,,Beverly Hills,""
"KIRLEY, TERRY J",FIREFIGHTER PARAMEDIC 112,123219.76,66799.50,1305.94,78598.27,191325.20,,269923.47,2013,,Beverly Hills,""
"REED, KEVIN E",FIRE CAPTAIN 112,124700.88,62046.45,1305.94,79253.25,188053.27,,267306.52,2013,,Beverly Hills,""
"MARQUEZ, SCOTT",FIREFIGHTER PARAMEDIC 112,123219.76,62346.00,5131.78,74937.64,190697.54,,265635.18,2013,,Beverly Hills,""
"CORE, JAMES",FIREFIGHTER 112,108036.91,92593.51,6941.74,58030.86,207572.16,,265603.02,2013,,Beverly Hills,""
"CHAVEZ, GEORGE E",DIRECTOR OF PW SERVICES,174364.48,0.00,20503.97,66027.19,194868.45,,260895.64,2013,,Beverly Hills,""
"HERNANDEZ, ROBERT M",POLICE SGT,109607.09,36166.72,39057.10,75866.36,184830.91,,260697.27,2013,,Beverly Hills,""
"ALBANESE, ELISABETH",POLICE SGT,114976.58,28728.53,37543.94,78665.34,181249.05,,259914.39,2013,,Beverly Hills,""
"FRIEDLING, CHERYL",DEPUTY CITY MANAGER,161541.91,0.00,21222.33,75869.82,182764.24,,258634.06,2013,,Beverly Hills,""
"POPOY, ARIEL T",POLICE OFFICER,90068.02,72468.71,23892.24,71385.74,186428.97,,257814.71,2013,,Beverly Hills,""
"WITHERS, WILLIAM T",POLICE SGT,114976.58,34644.49,20892.08,85596.72,170513.15,,256109.87,2013,,Beverly Hills,""
"GUTIERREZ, VICTOR M",FIRE ENGINEER 112,126775.00,48800.59,1609.07,78662.32,177184.66,,255846.98,2013,,Beverly Hills,""
"OLIVENCIA-CURTIS, SANDRA I",ASST DIR ADMIN SVCS - HR,176124.03,0.00,28113.21,49966.12,204237.24,,254203.36,2013,,Beverly Hills,""
"BERARDINELLI JR., ETTORE",FIRE CAPTAIN 112,125449.92,46975.66,1538.44,79798.12,173964.02,,253762.14,2013,,Beverly Hills,""
"HAND, MICHAEL",FIRE CAPTAIN 112,140498.87,24746.79,1395.60,86895.43,166641.26,,253536.69,2013,,Beverly Hills,""
"PEREZ, JESSE",POLICE OFFICER,90068.02,24568.66,64973.37,73838.06,179610.05,,253448.11,2013,,Beverly Hills,""
"WEIR, BRIAN T",POLICE SGT,114976.57,27297.72,22835.66,87883.13,165109.95,,252993.08,2013,,Beverly Hills,""
"ROSALES, MANNY P",FIREFIGHTER 112,108119.80,71194.53,1547.26,71104.71,180861.59,,251966.30,2013,,Beverly Hills,""
"LAIT, JONATHAN",ASST DIR OF COMM DEV-C PL,169114.76,0.00,16811.37,64481.25,185926.13,,250407.38,2013,,Beverly Hills,""
"ECCLES, JOHN R",FIRE CAPTAIN 112,130873.93,32760.54,5919.40,80215.85,169553.87,,249769.72,2013,,Beverly Hills,""
"CHERRY, MICHAEL",FIREFIGHTER PARAMEDIC 112,109999.47,65273.20,5812.30,67718.14,181084.97,,248803.11,2013,,Beverly Hills,""
"SUBIN, MAX",POLICE SGT,110309.90,21044.77,30240.78,86820.08,161595.45,,248415.53,2013,,Beverly Hills,""
"MAYCOTT, ROBERT P",POLICE SGT,114976.58,24994.09,20034.49,88093.02,160005.16,,248098.18,2013,,Beverly Hills,""
"VERSTEEG, KURT L",FIREFIGHTER PARAMEDIC 112,119999.64,50819.93,1292.40,75341.87,172111.97,,247453.84,2013,,Beverly Hills,""
"COULTER, CHRISTOPHER E",POLICE OFFICER,90068.02,65042.93,20034.50,72038.63,175145.45,,247184.08,2013,,Beverly Hills,""
"HUNT-COFFEY, NANCY",ASST DIR OF COMM SVCS-LIB,172810.01,0.00,8595.64,65424.11,181405.65,,246829.76,2013,,Beverly Hills,""
"MCHENRY, BRADFORD",FIREFIGHTER PARAMEDIC 112,120260.08,47092.18,1292.40,77193.93,168644.66,,245838.59,2013,,Beverly Hills,""
"SENNETT, SHANE",FIREFIGHTER PARAMEDIC 112,123219.76,42486.07,6556.90,73347.31,172262.73,,245610.04,2013,,Beverly Hills,""
"DAWSON, JOEL",FIREFIGHTER PARAMEDIC 112,119999.64,46391.57,1292.40,77067.77,167683.61,,244751.38,2013,,Beverly Hills,""
"KENNEDY, KEVIN",FIREFIGHTER PARAMEDIC 112,123862.88,41980.96,1305.94,77553.42,167149.78,,244703.20,2013,,Beverly Hills,""
"YANG, CHARLES K",POLICE OFFICER,90068.02,52236.84,32475.52,69781.66,174780.38,,244562.04,2013,,Beverly Hills,""
"COPE, DEREK",FIREFIGHTER 112,108106.29,65309.94,800.00,69507.35,174216.23,,243723.58,2013,,Beverly Hills,""
"HAMEL, DAVID S",POLICE LIEUTENANT,109841.36,14850.84,31895.48,86893.06,156587.68,,243480.74,2013,,Beverly Hills,""
"PINSON, GLENN D",FIRE CAPTAIN 112,134577.37,23838.44,7064.13,77724.59,165479.94,,243204.53,2013,,Beverly Hills,""
"NANCE, BLAKE",POLICE SGT,109841.36,28465.95,19665.71,84733.48,157973.02,,242706.50,2013,,Beverly Hills,""
"HYON, ERIC",POLICE OFFICER,90068.02,53069.89,25715.85,73646.71,168853.76,,242500.47,2013,,Beverly Hills,""
"HAEFS, KURT A",POLICE SGT,102872.94,42376.59,13077.37,80580.56,158326.90,,238907.46,2013,,Beverly Hills,""
"CHASE, DONALD",POLICE SGT,109841.36,24978.84,19152.28,84767.27,153972.48,,238739.75,2013,,Beverly Hills,""
"SANDEMAN, RICHARD",FIREFIGHTER 112,107786.31,64936.76,6945.71,58995.03,179668.78,,238663.81,2013,,Beverly Hills,""
"THEISEN, CHRIS",DEPUTY DIR TRANSPORTATION,165965.17,0.00,8595.64,63691.34,174560.81,,238252.15,2013,,Beverly Hills,""
"GWALTNEY, MATTHEW",FIREFIGHTER PARAMEDIC 112,119999.64,40610.30,1292.40,75341.87,161902.34,,237244.21,2013,,Beverly Hills,""
"SOTELO, SELVIN",FIRE ENGINEER 112,116419.24,41148.71,3347.66,76245.30,160915.61,,237160.91,2013,,Beverly Hills,""
"SINUTKO, RYAN",FIREFIGHTER PARAMEDIC 112,127038.54,27181.58,2438.82,79844.55,156658.94,,236503.49,2013,,Beverly Hills,""
"KIM, EUGENE",POLICE OFFICER,90068.02,54444.16,27969.40,63958.65,172481.58,,236440.23,2013,,Beverly Hills,""
"HORST, AMY",FIRE ENGINEER 112,126307.45,32833.15,7019.93,68661.74,166160.53,,234822.27,2013,,Beverly Hills,""
"CAROL, ERNESTO",FIRE ENGINEER 112,123324.24,32344.58,1611.54,76567.22,157280.36,,233847.58,2013,,Beverly Hills,""
"BALLEWEG, BRIAN D",POLICE OFFICER,90068.02,47295.44,20947.95,75527.52,158311.41,,233838.93,2013,,Beverly Hills,""
"HOBSON, MARK A",ASST CHIEF INFO OFFICER,144809.33,0.00,30725.84,55288.37,175535.17,,230823.54,2013,,Beverly Hills,""
"KUNZ, AARON",DEPUTY DIR-TRANSPORTATION,144298.17,0.00,35821.13,50471.80,180119.30,,230591.10,2013,,Beverly Hills,""
"SCHNEIDER, ALAN M",DIRECTOR/PROJECT ADMIN,124084.14,0.00,41468.79,64604.83,165552.93,,230157.76,2013,,Beverly Hills,""
"KIRKMAN, KARL",RISK MANAGER,145971.80,0.00,29156.07,53711.19,175127.87,,228839.06,2013,,Beverly Hills,""
"TANNER, DANIEL",POLICE OFFICER,90068.02,49117.27,23308.96,66291.66,162494.25,,228785.91,2013,,Beverly Hills,""
"RUPE, CHRISTOPHER",FIRE ENGINEER 112,127161.75,24997.07,7319.13,69037.61,159477.95,,228515.56,2013,,Beverly Hills,""
"THURMAN, MATTHEW",POLICE OFFICER,90068.02,36959.85,26421.54,74980.22,153449.41,,228429.63,2013,,Beverly Hills,""
"ASHABI, EBRAHIM",POLICE OFFICER,90068.02,51338.73,24775.86,61335.61,166182.61,,227518.22,2013,,Beverly Hills,""
"OLSON, ERIC",POLICE OFFICER,90068.02,41669.12,20957.05,74803.63,152694.19,,227497.82,2013,,Beverly Hills,""
"GARVEY-ZAWORSKI, ANNE",PRINCIPAL CIVIL ENGINEER,125619.67,0.00,37140.76,63817.80,162760.43,,226578.23,2013,,Beverly Hills,""
"POPE, BYRON O.",CITY CLERK,148526.80,0.00,24259.58,52284.06,172786.38,,225070.44,2013,,Beverly Hills,""
"EVANS, REGINALD",POLICE OFFICER,90068.02,38504.12,26715.41,69388.77,155287.55,,224676.32,2013,,Beverly Hills,""
"ANDREWS, DUSTIN",FIREFIGHTER PARAMEDIC 112,116826.84,36118.67,6979.20,64070.43,159924.71,,223995.14,2013,,Beverly Hills,""
"CHILSON, DANIEL M",POLICE OFFICER,90068.02,41536.27,19921.78,72034.68,151526.07,,223560.75,2013,,Beverly Hills,""
"DIMOND, DAVID",POLICE OFFICER,89661.81,37361.70,24882.82,71412.04,151906.33,,223318.37,2013,,Beverly Hills,""
"RUDY, DAVID",POLICE OFFICER,90068.02,41976.24,18417.98,72009.91,150462.24,,222472.15,2013,,Beverly Hills,""
"MATTESON, DOUGLAS",POLICE OFFICER,90068.02,39545.67,28078.66,64187.69,157692.35,,221880.04,2013,,Beverly Hills,""
"DUFOUR, JASON",POLICE OFFICER,90068.02,29515.59,26853.72,75040.07,146437.33,,221477.40,2013,,Beverly Hills,""
"MYERS, ANDREW",POLICE OFFICER,90068.02,32682.95,27384.07,70542.46,150135.04,,220677.50,2013,,Beverly Hills,""
"HILLIS, MELISSA",FIRE ENGINEER 112,117986.51,24463.91,1856.12,75452.82,144306.54,,219759.36,2013,,Beverly Hills,""
"WHIPPLE, GREG D",POLICE OFFICER,90068.02,36695.12,26474.10,65980.37,153237.24,,219217.61,2013,,Beverly Hills,""
"SATTLEY, JOSHUA",FIREFIGHTER PARAMEDIC 112,106724.17,41085.73,2294.29,68882.73,150104.19,,218986.92,2013,,Beverly Hills,""
"HALE, STEPHEN",FIREFIGHTER 112,94927.56,53480.27,649.93,69727.67,149057.76,,218785.43,2013,,Beverly Hills,""
"LYNN, CHAD",DIRECTOR OF PARKING OPER,146926.11,0.00,19683.02,51341.41,166609.13,,217950.54,2013,,Beverly Hills,""
"WEST, THOMAS",POLICE OFFICER,90068.02,47012.77,11682.62,69153.77,148763.41,,217917.18,2013,,Beverly Hills,""
"SPEDDEN, KELLY W",POLICE SGT,118358.34,13643.44,15630.95,69425.76,147632.73,,217058.49,2013,,Beverly Hills,""
"BILLINGSLEY JR, RICHARD",POLICE OFFICER,90068.02,29361.68,23773.47,73390.61,143203.17,,216593.78,2013,,Beverly Hills,""
"ERTEL, GEOFFREY",FIREFIGHTER PARAMEDIC 112,117980.90,25794.34,8822.57,63511.85,152597.81,,216109.66,2013,,Beverly Hills,""
"ORTH, KEVIN M",POLICE OFFICER,90068.02,39220.37,25084.51,61666.63,154372.90,,216039.53,2013,,Beverly Hills,""
"TREJO, GIOVANNI",POLICE SGT,90068.02,36251.67,16344.50,72533.25,142664.19,,215197.44,2013,,Beverly Hills,""
"DRUMMOND, DALE B",POLICE OFFICER,90068.02,33186.34,18823.39,72516.45,142077.75,,214594.20,2013,,Beverly Hills,""
"TANIGUCHI, MARILYN",LIBRARY SERVICES MANAGER,114157.16,0.00,31384.21,67956.25,145541.37,,213497.62,2013,,Beverly Hills,""
"HOBBS, CHRISTOPHER K.",FIREFIGHTER PARAMEDIC 112,116826.84,25795.14,6979.20,63690.23,149601.18,,213291.41,2013,,Beverly Hills,""
"TOMLIN, DAVID A",POLICE SGT,105371.44,6270.87,20143.25,81437.81,131785.56,,213223.37,2013,,Beverly Hills,""
"AYRE, JENNIFER A",POLICE OFFICER,90187.51,16126.54,44486.86,61553.37,150800.91,,212354.28,2013,,Beverly Hills,""
"KRANZ, MATTHEW",FIREFIGHTER PARAMEDIC 112,100739.92,37829.66,4682.49,68235.55,143252.07,,211487.62,2013,,Beverly Hills,""
"ZIKE, MICHAEL",FIREFIGHTER PARAMEDIC 112,107627.74,33716.44,8318.17,60295.40,149662.35,,209957.75,2013,,Beverly Hills,""
"ARMOUR, DAVID M",POLICE SGT,96629.90,21621.25,17867.36,73682.90,136118.51,,209801.41,2013,,Beverly Hills,""
"HARRISON, DONALD",BUDGET AND REVENUE OFFICR,129999.45,0.00,25385.97,53534.91,155385.42,,208920.33,2013,,Beverly Hills,""
"BURGER, KEVIN D",POLICE OFFICER,90068.02,30990.93,21015.24,66724.59,142074.19,,208798.78,2013,,Beverly Hills,""
"PEARSON, RYAN",FIREFIGHTER PARAMEDIC 112,114799.95,20540.55,9078.52,64071.37,144419.02,,208490.39,2013,,Beverly Hills,""
"BATTY, KYLE W",POLICE OFFICER,90068.02,27990.01,18277.87,72136.37,136335.90,,208472.27,2013,,Beverly Hills,""
"LANEY, DAVID",FIREFIGHTER PARAMEDIC 112,104181.39,30974.26,2363.77,69719.56,137519.42,,207238.98,2013,,Beverly Hills,""
"HEYER, CHRIS",DEPUTY FIRE MARSHAL,106595.65,44431.93,8159.88,47038.51,159187.46,,206225.97,2013,,Beverly Hills,""
"KEENAGHAN, JAMES F",POLICE OFFICER,93580.66,33430.15,6559.70,70047.93,133570.51,,203618.44,2013,,Beverly Hills,""
"DEMAROIS, GEORGE",POLICE SGT,99642.11,21108.30,9010.92,73209.53,129761.33,,202970.86,2013,,Beverly Hills,""
"SANDEMAN, DEREK",FIREFIGHTER 112,80802.22,67222.83,5397.86,47869.59,153422.91,,201292.50,2013,,Beverly Hills,""
"ADAMS, ANTHONY M",POLICE OFFICER,90068.02,22609.09,17210.61,71051.85,129887.72,,200939.57,2013,,Beverly Hills,""
"TRERISE, DOUGLAS V",POLICE OFFICER,90068.02,37335.16,6038.27,67219.93,133441.45,,200661.38,2013,,Beverly Hills,""
"MENDOZA, UBALDO",POLICE OFFICER,90068.02,25140.02,16364.81,68695.41,131572.85,,200268.26,2013,,Beverly Hills,""
"SMOLLEN, SEAN P",POLICE SGT,102149.56,15878.27,7434.51,74734.97,125462.34,,200197.31,2013,,Beverly Hills,""
"SCHWARTZ, MARK B",POLICE OFFICER,90068.02,16902.55,24741.90,68444.68,131712.47,,200157.15,2013,,Beverly Hills,""
"BOND, CHRISTIAN",POLICE OFFICER,90068.02,21621.30,16310.91,71409.56,128000.23,,199409.79,2013,,Beverly Hills,""
"GIVENS, JOEL W",POLICE OFFICER,90068.02,9826.20,23337.30,75356.16,123231.52,,198587.68,2013,,Beverly Hills,""
"KIM, PAUL",POLICE OFFICER,90068.02,13326.25,22652.33,72005.81,126046.60,,198052.41,2013,,Beverly Hills,""
"VAZIRI, BIJAN",SENIOR TRANSPORT ENGINEER,107868.54,0.00,29767.94,60386.81,137636.48,,198023.29,2013,,Beverly Hills,""
"SEIB, DIRK",FIREFIGHTER 112,91241.32,43226.26,5988.21,57453.86,140455.79,,197909.65,2013,,Beverly Hills,""
"MOTTICE, PAMELA",DIR-EMERGENCY MANAGEMENT,124736.36,0.00,5940.00,66243.58,130676.36,,196919.94,2013,,Beverly Hills,""
"LATTA, JAMES",HUMAN SERVICES ADMINISTRA,130316.16,0.00,13306.22,53225.03,143622.38,,196847.41,2013,,Beverly Hills,""
"BLONDI, TYLER D.",POLICE OFFICER,90068.02,14950.25,29537.93,61759.34,134556.20,,196315.54,2013,,Beverly Hills,""
"YAMADA, MICHAEL C",POLICE OFFICER,90068.02,22297.21,13042.72,69930.67,125407.95,,195338.62,2013,,Beverly Hills,""
"MCGRATH, MICHELE L",PRINCIPAL PLANNER,110036.29,0.00,40824.69,44275.99,150860.98,,195136.97,2013,,Beverly Hills,""
"MEYEROWITZ, BRAD R",RECREATION SERVICES MGR,113370.51,0.00,33640.58,48092.39,147011.09,,195103.48,2013,,Beverly Hills,""
"MCKESSY, MICHAEL V",POLICE OFFICER,90068.02,6681.77,23620.66,74263.75,120370.45,,194634.20,2013,,Beverly Hills,""
"ELWELL, GEORGE J",POLICE OFFICER,90068.02,22578.83,12991.69,68559.46,125638.54,,194198.00,2013,,Beverly Hills,""
"REYES, JULIAN A.",POLICE OFFICER,90068.02,30540.57,5073.39,67528.11,125681.98,,193210.09,2013,,Beverly Hills,""
"PFALZGRAF, KENNETH E",PRKS AND URBAN FOREST MGR,122763.71,0.00,6177.40,64121.30,128941.11,,193062.41,2013,,Beverly Hills,""
"KAHIKINA, DONIELLE",PROJECT MANAGER,112456.87,0.00,23050.15,57417.25,135507.02,,192924.27,2013,,Beverly Hills,""
"LEE, ERICK",DIVISION COMMANDER,131824.13,0.00,8595.64,52491.41,140419.77,,192911.18,2013,,Beverly Hills,""
"PLATAMONE, RUSSELL",PARKING SERVICES MANAGER,113208.56,0.00,10551.82,68193.82,123760.38,,191954.20,2013,,Beverly Hills,""
"BALDERAS, RAY G",PRINCIPAL PLANNER,110036.29,0.00,27957.36,52453.57,137993.65,,190447.22,2013,,Beverly Hills,""
"ARRIAGA, SUNDAY M",POLICE OFFICER,90068.02,9604.95,18159.40,72205.10,117832.37,,190037.47,2013,,Beverly Hills,""
"STOUT, MATTHEW",POLICE OFFICER,90068.02,8426.49,19447.65,71159.89,117942.16,,189102.05,2013,,Beverly Hills,""
"ANGEL, THERESA E",RECREATION SERVICES MGR,113370.56,0.00,29280.18,45804.91,142650.74,,188455.65,2013,,Beverly Hills,""
"WILLIAMS SR, DAVID",POLICE OFFICER,90068.02,14195.38,15229.08,68558.44,119492.48,,188050.92,2013,,Beverly Hills,""
"STANLEY, MICHAEL",FIREFIGHTER 112,80465.59,48709.91,845.75,57507.19,130021.25,,187528.44,2013,,Beverly Hills,""
"STOKES, SEAN",EMS PROGRAMS ADMIN,108607.88,0.00,15918.15,62088.25,124526.03,,186614.28,2013,,Beverly Hills,""
"SHORT, VICTOR",POLICE OFFICER,90068.02,8019.25,21647.34,66345.40,119734.61,,186080.01,2013,,Beverly Hills,""
"GUVLEKJIAN, ARDA",POLICE OFFICER,90068.02,17354.94,18257.12,60305.34,125680.08,,185985.42,2013,,Beverly Hills,""
"KESHISHIAN, NEJDEH",SUPERV PLAN REVIEW ENG,112248.25,0.00,22602.94,50606.97,134851.19,,185458.16,2013,,Beverly Hills,""
"GELFMAN, JEFFREY A",POLICE OFFICER,90068.02,7402.86,15993.85,71709.66,113464.73,,185174.39,2013,,Beverly Hills,""
"CUMMINGS, GREGORY",FIREFIGHTER 112,88986.61,28683.63,6083.66,61347.79,123753.90,,185101.69,2013,,Beverly Hills,""
"BUTH, KAREN F",LIBRARY SERVICES MANAGER,120345.18,0.00,14215.89,49840.73,134561.07,,184401.80,2013,,Beverly Hills,""
"LELEA, GEORGE",SENIOR BUILDING INSPECTOR,88630.50,38228.40,13052.08,43757.33,139910.98,,183668.31,2013,,Beverly Hills,""
"BUTKUS, MICHAEL P",POLICE OFFICER,90068.02,3049.17,20452.96,69736.56,113570.15,,183306.71,2013,,Beverly Hills,""
"YELTON, DAVID",PLAN REV AND BLD INSP MGR,116805.52,0.00,11429.14,55011.44,128234.66,,183246.10,2013,,Beverly Hills,""
"ARRIAGA, PHILLIP",POLICE OFFICER,90068.02,10080.59,14316.09,68772.13,114464.70,,183236.83,2013,,Beverly Hills,""
"DRESCHER, ERIC",POLICE OFFICER,90068.02,3259.54,26962.01,62818.53,120289.57,,183108.10,2013,,Beverly Hills,""
"PEREZ, REINALDO",POLICE OFFICER,90068.02,2541.18,18076.20,72055.10,110685.40,,182740.50,2013,,Beverly Hills,""
"SHOLLEY, MICHAEL",POLICE OFFICER,90068.02,5914.15,16746.69,69875.87,112728.86,,182604.73,2013,,Beverly Hills,""
"RHOADS, DON",DIR ADMIN SVCS-CFO,123293.16,0.00,4696.58,54568.99,127989.74,,182558.73,2013,,Beverly Hills,""
"GEDDES, MARK",MULTIMEDIA SERVICES MGR,110036.29,0.00,30241.83,40931.10,140278.12,,181209.22,2013,,Beverly Hills,""
"CLARK, MATTHEW",POLICE OFFICER,90068.02,3122.24,16384.76,71574.39,109575.02,,181149.41,2013,,Beverly Hills,""
