Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Striplin Jr,CITY MANAGER,266830.40,0.00,36222.65,84514.62,303053.05,,387567.67,2017,,Santa Clarita,FT
Frank J Oviedo,ASSISTANT CITY MANAGER,219460.80,0.00,39081.51,44519.33,258542.31,,303061.64,2017,,Santa Clarita,FT
Robert G Newman,DIR OF PUBLIC WORKS,212785.92,0.00,8512.36,61470.65,221298.28,,282768.93,2017,,Santa Clarita,FT
Darren P Hernandez,DEPUTY CITY MANAGER,203774.41,0.00,32341.54,42747.38,236115.95,,278863.33,2017,,Santa Clarita,FT
Richard E Gould,DIR REC COMM SRV ARTS OS,190936.32,0.00,25133.26,56879.77,216069.58,,272949.35,2017,,Santa Clarita,FT
Thomas Cole,DIR OF COMMUNITY DEVELOP,193968.00,0.00,11712.57,48139.03,205680.57,,253819.60,2017,,Santa Clarita,FT
Carmen Magana,DIR OF ADM. SERVICES,163379.16,0.00,35763.24,36946.62,199142.40,,236089.02,2017,,Santa Clarita,FT
Jason Crawford,PLANNING AND ED MANAGER,155026.40,0.00,13590.22,38224.89,168616.62,,206841.51,2017,,Santa Clarita,FT
Kevin Tonoian,SPECIAL DISTRICTS MANAGER,147824.00,0.00,10242.27,46520.21,158066.27,,204586.48,2017,,Santa Clarita,PT
Damon L Letz,ASSIST CITY ENGINEER,144219.22,0.00,12205.68,45853.87,156424.90,,202278.77,2017,,Santa Clarita,FT
Maged F Hennawy,ASSIST CITY ENGINEER,144219.20,0.00,19877.32,28740.40,164096.52,,192836.92,2017,,Santa Clarita,FT
Michael P Murphy,INTERGOVERNMENTAL REL MGR,140697.60,0.00,3155.70,45203.13,143853.30,,189056.43,2017,,Santa Clarita,FT
John R Caprarelli,CITY BUILDING OFFICIAL,133880.03,0.00,18708.52,35474.74,152588.55,,188063.29,2017,,Santa Clarita,FT
Adrian Aguilar,TRANSIT MANAGER,140697.60,0.00,-206.66,45203.13,140490.94,,185694.07,2017,,Santa Clarita,FT
Andrew Yi,ASSIST CITY ENGINEER,110408.01,0.00,32655.32,37487.52,143063.33,,180550.85,2017,,Santa Clarita,FT
Christopher Price,CITY BUILDING OFFICIAL,126679.64,0.00,17728.92,32862.52,144408.56,,177271.08,2017,,Santa Clarita,FT
Kristina E Hobrecker,HUMAN RESOURCES MANAGER,134315.20,0.00,-1079.05,43841.48,133236.15,,177077.63,2017,,Santa Clarita,FT
Wayne Weber,PARKS PLANNING & OS MGR,127473.62,0.00,3581.93,42759.10,131055.55,,173814.65,2017,,Santa Clarita,FT
Ian J Pari,SR TRAFFIC ENGINEER,124356.80,0.00,7598.20,40182.91,131955.00,,172137.91,2017,,Santa Clarita,FT
Cesar Romo,TRAFFIC SIG. SYS ADMIN,127184.80,0.00,19807.20,23081.26,146992.00,,170073.26,2017,,Santa Clarita,FT
Charles A Pivetti,ASSIST CITY ENGINEER,127404.83,0.00,-780.16,42574.13,126624.67,,169198.80,2017,,Santa Clarita,FT
William J Read Iii,ASST BUILDING OFFICIAL,124356.87,0.00,2591.14,42182.83,126948.01,,169130.84,2017,,Santa Clarita,FT
Harry B Corder,SENIOR ENGINEER,124356.81,0.00,8780.60,34366.75,133137.41,,167504.16,2017,,Santa Clarita,FT
Cruz Caldera,GENERAL SERVICES MANAGER,118046.34,0.00,7024.54,40742.44,125070.88,,165813.32,2017,,Santa Clarita,FT
Janine A Prado,REC & CS MANAGER,107602.79,0.00,12973.65,36887.63,120576.44,,157464.07,2017,,Santa Clarita,FT
Balvinder S Sandhu,ASSOCIATE ENGINEER,107236.80,0.00,26652.37,21905.11,133889.17,,155794.28,2017,,Santa Clarita,FT
Shannon L Pickett,SENIOR ENGINEER,120631.25,0.00,-3182.52,38329.51,117448.73,,155778.24,2017,,Santa Clarita,FT
Daniel Rivas,COMMUNITY PRES MANAGER,107650.68,0.00,23851.36,23898.37,131502.04,,155400.41,2017,,Santa Clarita,FT
