Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Navazio,City Manager,230537.00,0.00,16053.00,48215.00,246590.00,,294805.00,2017,,Woodland,FT
Derrek Kaff,Police Captain,183580.00,0.00,21069.00,65583.00,204649.00,,270232.00,2017,,Woodland,FT
Gregor Meyer,Public Works Director,162820.00,0.00,47638.00,34797.00,210458.00,,245255.00,2017,,Woodland,FT
Curtis Maglinte,Fire Captain Base Only,111717.00,74568.00,5946.00,48770.00,192231.00,,241001.00,2017,,Woodland,FT
Noe Lopez,Fire Captain Base Only,108317.00,67044.00,7940.00,49312.00,183301.00,,232613.00,2017,,Woodland,FT
Ken Hiatt,Asst Cm/Comm & Econ Dv Dir,169744.00,0.00,13912.00,36363.00,183656.00,,220019.00,2017,,Woodland,FT
Anthony Cucchi,Police Lieutenant,167558.00,0.00,11411.00,39945.00,178969.00,,218914.00,2017,,Woodland,FT
James Dahl,Fire Captain Base Only,109490.00,72245.00,9365.00,27464.00,191100.00,,218564.00,2017,,Woodland,FT
Heath Parsons,Police Lieutenant,147406.00,0.00,7866.00,54906.00,155272.00,,210178.00,2017,,Woodland,FT
Richard Thomas,Fire Battalion Chief-Reg,129832.00,12600.00,12927.00,54304.00,155359.00,,209663.00,2017,,Woodland,FT
Andrew Lewis,Fire Engineer Base Only,96942.00,56346.00,5142.00,44565.00,158430.00,,202995.00,2017,,Woodland,FT
Eric Zane,Fire Battalion Chief,121789.00,34843.00,10261.00,29790.00,166893.00,,196683.00,2017,,Woodland,FT
Evan Cooley,Fire Captain Base Only,105638.00,33317.00,6791.00,48197.00,145746.00,,193943.00,2017,,Woodland,FT
David Krause,Police Sergeant,122264.00,11896.00,7232.00,50888.00,141392.00,,192280.00,2017,,Woodland,FT
Jason Brooks,Police Sergeant,123491.00,17232.00,525.00,50910.00,141248.00,,192158.00,2017,,Woodland,FT
Aaron Delao,Police Lieutenant,141912.00,0.00,7430.00,42647.00,149342.00,,191989.00,2017,,Woodland,FT
Thomas Davis Jr,Police Sergeant,123296.00,15780.00,525.00,49160.00,139601.00,,188761.00,2017,,Woodland,FT
Victoria Danzl,Police Sergeant,120130.00,10253.00,6363.00,50230.00,136746.00,,186976.00,2017,,Woodland,FT
Dallas Hyde Iii,Police Sergeant,122722.00,28900.00,4966.00,28735.00,156588.00,,185323.00,2017,,Woodland,FT
Chris Delcour,Fire Captain Base Only,106609.00,19317.00,6300.00,48887.00,132226.00,,181113.00,2017,,Woodland,FT
Rebecca Ramirez,Fire Chief,136805.00,0.00,5823.00,38227.00,142628.00,,180855.00,2017,,Woodland,PT
Darren Imus,Police Sergeant,117174.00,13300.00,525.00,49558.00,130999.00,,180557.00,2017,,Woodland,FT
Jason Leblanc,Fire Engineer Base Only,98940.00,35740.00,5209.00,40086.00,139889.00,,179975.00,2017,,Woodland,FT
Brent Meyer,City Engineer,138027.00,0.00,8195.00,32548.00,146222.00,,178770.00,2017,,Woodland,FT
Parveen Lal,Police Officer-Base Only,98455.00,54580.00,2210.00,23058.00,155245.00,,178303.00,2017,,Woodland,FT
Stephen Guthrie,Police Sergeant,127019.00,13997.00,7445.00,29147.00,148461.00,,177608.00,2017,,Woodland,FT
Jeffrey Moe,Police Officer-Base Only,103718.00,21746.00,4471.00,45570.00,129935.00,,175505.00,2017,,Woodland,FT
Samuel Kennedy,Fire Engineer Base Only,90988.00,28779.00,9163.00,45326.00,128930.00,,174256.00,2017,,Woodland,FT
Stephen Coyle,Deputy Dir Of Cdd,139053.00,0.00,6660.00,26866.00,145713.00,,172579.00,2017,,Woodland,FT
Ernest Fatta,Fire Battalion Chief,118676.00,13144.00,10448.00,29817.00,142268.00,,172085.00,2017,,Woodland,FT
Shawn Allen,Fire Engineer Base Only,90091.00,32139.00,5142.00,44597.00,127372.00,,171969.00,2017,,Woodland,FT
Erik Komula,Fire Captain Base Only,109070.00,29211.00,6263.00,27318.00,144544.00,,171862.00,2017,,Woodland,FT
Ted Ruiz Jr,Police Sergeant,112220.00,29233.00,3239.00,26794.00,144692.00,,171486.00,2017,,Woodland,FT
Andrew Kanzler,Fire Captain Base Only,106566.00,30875.00,6009.00,27275.00,143450.00,,170725.00,2017,,Woodland,FT
Scott Sawin,Info Technology Manager,116471.00,0.00,6964.00,46313.00,123435.00,,169748.00,2017,,Woodland,FT
Christine Engel,Community Services Director,130706.00,0.00,9887.00,28228.00,140593.00,,168821.00,2017,,Woodland,FT
Simeon Mckenzie,Police Officer-Base Only,95929.00,25788.00,1671.00,44240.00,123388.00,,167628.00,2017,,Woodland,FT
Brett Hancock,Police Sergeant,124411.00,6433.00,7305.00,28963.00,138149.00,,167112.00,2017,,Woodland,FT
Daniel Bellini,Police Chief - Temp,82284.00,0.00,68806.00,13987.00,151090.00,,165077.00,2017,,Woodland,PT
Paul Siegel,Chief Building Official,122079.00,0.00,300.00,42619.00,122379.00,,164998.00,2017,,Woodland,FT
Jeremy Cox,Water Systems Administrator,125128.00,0.00,4831.00,34925.00,129959.00,,164884.00,2017,,Woodland,FT
Asha Whipple,Fire Engineer Base Only,98915.00,29659.00,12070.00,23823.00,140644.00,,164467.00,2017,,Woodland,FT
Darryl Moore,Police Officer-Base Only,97785.00,20839.00,1305.00,44434.00,119929.00,,164363.00,2017,,Woodland,FT
Walter Scruggs,Fire Captain Base Only,104597.00,15438.00,17536.00,26521.00,137571.00,,164092.00,2017,,Woodland,FT
Juan Barrera,Police Officer-Base Only,92335.00,22651.00,5335.00,43627.00,120321.00,,163948.00,2017,,Woodland,FT
Omar Flores,Police Officer-Base Only,94358.00,19591.00,5432.00,44298.00,119381.00,,163679.00,2017,,Woodland,FT
Kimberly Mckinney,Finance Officer,125114.00,0.00,11199.00,26771.00,136313.00,,163084.00,2017,,Woodland,FT
David Shepard,Police Officer-Base Only,90718.00,22931.00,4062.00,43152.00,117711.00,,160863.00,2017,,Woodland,FT
Frank Ritter,Police Sergeant,122862.00,992.00,7410.00,29056.00,131264.00,,160320.00,2017,,Woodland,FT
Timothy Busch,Principal Utilities Civil Eng,125211.00,0.00,1956.00,32507.00,127167.00,,159674.00,2017,,Woodland,FT
Richard Rayls,Police Officer-Base Only,98251.00,12527.00,4048.00,44663.00,114826.00,,159489.00,2017,,Woodland,FT
Wendy Ross,Redevelopment Manager,110666.00,0.00,2485.00,45121.00,113151.00,,158272.00,2017,,Woodland,FT
Gregory Russell,Fire Captain Base Only,106178.00,18581.00,6079.00,27248.00,130838.00,,158086.00,2017,,Woodland,FT
David Turk,Fire Captain Base Only,104607.00,20285.00,5896.00,27169.00,130788.00,,157957.00,2017,,Woodland,FT
Cynthia Norris,Principal Planner,109946.00,0.00,1991.00,45116.00,111937.00,,157053.00,2017,,Woodland,FT
Gene Mayer,Fire Captain Base Only,93120.00,12511.00,5333.00,45594.00,110964.00,,156558.00,2017,,Woodland,FT
Tara Daniels,Fire Engineer Base Only,90568.00,22161.00,7294.00,36035.00,120023.00,,156058.00,2017,,Woodland,FT
Christopher Fong,Senior Associate Civil Eng,105368.00,0.00,6357.00,43977.00,111725.00,,155702.00,2017,,Woodland,FT
Joshua Hilliard,Fire Captain Base Only,105347.00,15760.00,7083.00,27345.00,128190.00,,155535.00,2017,,Woodland,FT
Cristobal Lara,Police Officer-Base Only,92947.00,33744.00,4999.00,22701.00,131690.00,,154391.00,2017,,Woodland,FT
Ryan Minges,Fire Engineer Base Only,95078.00,22450.00,12732.00,23591.00,130260.00,,153851.00,2017,,Woodland,FT
Randall Krantz,Police Officer-Base Only,95225.00,8646.00,4575.00,44138.00,108446.00,,152584.00,2017,,Woodland,FT
Kathleen Wurzel,Principal Civil Engineer,125054.00,0.00,420.00,26747.00,125474.00,,152221.00,2017,,Woodland,FT
Richard Wright,Police Officer-Base Only,92595.00,14631.00,5358.00,38435.00,112584.00,,151019.00,2017,,Woodland,FT
Nicholas Martinez,Fire Engineer Base Only,79190.00,25026.00,4682.00,42081.00,108898.00,,150979.00,2017,,Woodland,FT
Francisco Deleon,Police Officer-Base Only,98566.00,4892.00,1490.00,45349.00,104948.00,,150297.00,2017,,Woodland,FT
Evan Black,Police Officer-Base Only,89977.00,17573.00,2408.00,40111.00,109958.00,,150069.00,2017,,Woodland,FT
Richard Towle,Police Officer-Base Only,96209.00,9012.00,730.00,43727.00,105951.00,,149678.00,2017,,Woodland,FT
Timothy Keeney Ii,Police Officer-Base Only,94906.00,25298.00,6575.00,22372.00,126779.00,,149151.00,2017,,Woodland,FT
Mathew Jameson,Police Officer-Base Only,94773.00,9248.00,450.00,43176.00,104471.00,,147647.00,2017,,Woodland,FT
Benjamin Yen,Police Officer-Base Only,97093.00,5201.00,450.00,43823.00,102744.00,,146567.00,2017,,Woodland,FT
Troy Warren,Fire Engineer Base Only,93854.00,13344.00,14865.00,23658.00,122063.00,,145721.00,2017,,Woodland,FT
Matthew Gray,Police Officer-Base Only,92875.00,6502.00,2132.00,43823.00,101509.00,,145332.00,2017,,Woodland,FT
Joshua Amoruso,Police Officer-Base Only,95084.00,6090.00,450.00,43328.00,101624.00,,144952.00,2017,,Woodland,FT
Bruce Pollard,Senior Civil Engineer,115512.00,0.00,3579.00,24872.00,119091.00,,143963.00,2017,,Woodland,FT
Matthew Stokes,Fire Engineer Base Only,94802.00,19554.00,5999.00,23497.00,120355.00,,143852.00,2017,,Woodland,FT
John Schaufel,Fire Engineer Base Only,90890.00,15480.00,13508.00,23753.00,119878.00,,143631.00,2017,,Woodland,FT
Craig Locke,Deputy Pw Director - Utilities,106123.00,0.00,0.00,37270.00,106123.00,,143393.00,2017,,Woodland,PT
John Riley,Police Officer-Base Only,93080.00,5891.00,450.00,43823.00,99421.00,,143244.00,2017,,Woodland,FT
Ruben Esquibel Iv,Police Officer-Base Only,93769.00,5431.00,2179.00,41714.00,101379.00,,143093.00,2017,,Woodland,FT
Brian Olson,Police Officer-Base Only,97784.00,15819.00,4986.00,22910.00,118589.00,,141499.00,2017,,Woodland,FT
Mark Reiff,Firefighter Base Only,67008.00,47448.00,9362.00,17452.00,123818.00,,141270.00,2017,,Woodland,FT
Pablo Gonzales,Police Officer-Base Only,82359.00,11953.00,1852.00,44474.00,96164.00,,140638.00,2017,,Woodland,FT
Edward Wisniewski,Associate Civil Engineer,97725.00,0.00,0.00,42283.00,97725.00,,140008.00,2017,,Woodland,FT
Greta Galindo,Library Services Director,106768.00,0.00,2835.00,29685.00,109603.00,,139288.00,2017,,Woodland,FT
Gregory Elliott,Police Officer-Base Only,99863.00,7584.00,7786.00,23610.00,115233.00,,138843.00,2017,,Woodland,FT
Sheila Mcshane,Human Resources Manager,108872.00,0.00,6527.00,23062.00,115399.00,,138461.00,2017,,Woodland,FT
Mark Severeid,Lab & Env Comp Manager,93214.00,0.00,3857.00,41364.00,97071.00,,138435.00,2017,,Woodland,FT
Jeffrey Oliver,Firefighter Base Only,69422.00,47296.00,3607.00,17955.00,120325.00,,138280.00,2017,,Woodland,FT
Miguel Borrego,Firefighter Base Only,81699.00,27090.00,6646.00,21427.00,115435.00,,136862.00,2017,,Woodland,FT
Josette Fair,Police Officer-Base Only,96216.00,7920.00,1220.00,31108.00,105356.00,,136464.00,2017,,Woodland,FT
Joey Gines,Electrical/Signs Supervisor,103047.00,7716.00,6640.00,19018.00,117403.00,,136421.00,2017,,Woodland,FT
Trevor Moureaux,Firefighter Base Only,68921.00,25579.00,4005.00,37040.00,98505.00,,135545.00,2017,,Woodland,FT
Gregory Ford,Police Officer-Base Only,96383.00,7284.00,8023.00,22517.00,111690.00,,134207.00,2017,,Woodland,FT
Ana Gonzalez,City Clerk,95577.00,0.00,7615.00,30558.00,103192.00,,133750.00,2017,,Woodland,FT
Tamara Pelle,Police Officer-Base Only,95523.00,5764.00,2036.00,30089.00,103323.00,,133412.00,2017,,Woodland,FT
Luis Soler,Police Chief,99768.00,0.00,1940.00,31496.00,101708.00,,133204.00,2017,,Woodland,PT
Robert Sanders,Deputy Pw Director-O&M,77929.00,0.00,31927.00,22385.00,109856.00,,132241.00,2017,,Woodland,PT
James Burgess Jr,Fire Engineer Base Only,90959.00,11691.00,5222.00,23858.00,107872.00,,131730.00,2017,,Woodland,FT
Jeffrey Kiss,Firefighter Base Only,68704.00,18082.00,3723.00,40821.00,90509.00,,131330.00,2017,,Woodland,FT
Hannah Gray,Police Officer-Base Only,94529.00,8639.00,5713.00,22372.00,108881.00,,131253.00,2017,,Woodland,FT
Johanna Currie,"Management Analyst, Sr",97896.00,0.00,4000.00,29170.00,101896.00,,131066.00,2017,,Woodland,FT
Ryan Hermle,Firefighter Base Only,81783.00,2171.00,4510.00,42451.00,88464.00,,130915.00,2017,,Woodland,FT
Erika Bumgardner,Senior Planner,90088.00,0.00,0.00,40522.00,90088.00,,130610.00,2017,,Woodland,FT
Diana Ayon,Senior Associate Civil Eng,105307.00,0.00,2350.00,22903.00,107657.00,,130560.00,2017,,Woodland,FT
Nicole Herrera,Firefighter Base Only,69177.00,36834.00,3577.00,20242.00,109588.00,,129830.00,2017,,Woodland,FT
J Kimura,"Application Analyst, Sr",101117.00,0.00,6994.00,21605.00,108111.00,,129716.00,2017,,Woodland,FT
Ryan Bowler,Police Officer-Base Only,81439.00,7909.00,535.00,39621.00,89883.00,,129504.00,2017,,Woodland,FT
Brandon Swonger,Police Officer-Base Only,79054.00,5558.00,450.00,43882.00,85062.00,,128944.00,2017,,Woodland,FT
Kent Chan,Police Officer-Base Only,94058.00,3126.00,3250.00,28302.00,100434.00,,128736.00,2017,,Woodland,FT
Daniel Sokolow,Senior Planner,99606.00,0.00,7699.00,21413.00,107305.00,,128718.00,2017,,Woodland,FT
John Perez,Police Officer-Base Only,93291.00,9804.00,2823.00,22372.00,105918.00,,128290.00,2017,,Woodland,FT
Gina Bell,Police Officer-Base Only,96278.00,8246.00,660.00,23007.00,105184.00,,128191.00,2017,,Woodland,FT
Westley Schroeder,Park Superintendent,84758.00,0.00,2806.00,40149.00,87564.00,,127713.00,2017,,Woodland,FT
Evis Morales,"Management Analyst, Sr",97896.00,0.00,8291.00,21341.00,106187.00,,127528.00,2017,,Woodland,FT
Travis Zickler,Firefighter Base Only,79038.00,14656.00,12507.00,20953.00,106201.00,,127154.00,2017,,Woodland,FT
Maribel Cortes,Police Officer-Base Only,94445.00,6200.00,2563.00,22847.00,103208.00,,126055.00,2017,,Woodland,FT
Shane Carlsen,Wpcf Chief Operator,100326.00,0.00,4180.00,21447.00,104506.00,,125953.00,2017,,Woodland,FT
Daniel Hewitt,Gis Analyst,84406.00,3594.00,0.00,37845.00,88000.00,,125845.00,2017,,Woodland,FT
Lilian Smith,Police Officer-Base Only,76067.00,4705.00,450.00,43289.00,81222.00,,124511.00,2017,,Woodland,FT
Nolan Mcmanus,Police Officer-Base Only,93192.00,3557.00,4905.00,22372.00,101654.00,,124026.00,2017,,Woodland,FT
Adam Devlin,Senior Accountant,84514.00,0.00,4882.00,34375.00,89396.00,,123771.00,2017,,Woodland,FT
Steven Cueva,Police Officer-Base Only,92116.00,7331.00,1290.00,22226.00,100737.00,,122963.00,2017,,Woodland,FT
Jack Chang,"Systems Analyst, Sr",96576.00,0.00,5781.00,20596.00,102357.00,,122953.00,2017,,Woodland,FT
Eloisa Murphy,"Management Analyst, Sr",97896.00,0.00,3690.00,20920.00,101586.00,,122506.00,2017,,Woodland,FT
Anthony Gedatus,Water Poll Contrl Op Iv,89292.00,795.00,14915.00,17236.00,105002.00,,122238.00,2017,,Woodland,FT
Jason Drobish,Police Officer-Base Only,89960.00,9834.00,590.00,21701.00,100384.00,,122085.00,2017,,Woodland,FT
Dallas Tringali,Community Svcs Program Mgr,76812.00,0.00,6882.00,38252.00,83694.00,,121946.00,2017,,Woodland,FT
Troy Thompson,Fleet & Facilities Mgr,97925.00,0.00,3774.00,18885.00,101699.00,,120584.00,2017,,Woodland,FT
Dustin Consol,Firefighter Base Only,82343.00,4766.00,12279.00,21040.00,99388.00,,120428.00,2017,,Woodland,FT
C Johnson,"Management Analyst, Sr",97896.00,0.00,400.00,20929.00,98296.00,,119225.00,2017,,Woodland,FT
Rachael Smith,Senior Hr Analyst,79420.00,0.00,4736.00,33330.00,84156.00,,117486.00,2017,,Woodland,FT
Stephanie Wilson,Police Officer-Base Only,93311.00,945.00,520.00,22489.00,94776.00,,117265.00,2017,,Woodland,FT
Ryan Eads,Police Officer-Base Only,66751.00,6141.00,1336.00,40835.00,74228.00,,115063.00,2017,,Woodland,FT
Vincent Bellafronte,Firefighter Base Only,64961.00,16590.00,9601.00,23537.00,91152.00,,114689.00,2017,,Woodland,FT
Ryan Brant,Engineering Tech Iii,67141.00,11339.00,1615.00,34504.00,80095.00,,114599.00,2017,,Woodland,FT
Max Elia,Firefighter Base Only,68527.00,20122.00,5514.00,20322.00,94163.00,,114485.00,2017,,Woodland,FT
Damien Bell,Ind Electrical/Elect Tech,77558.00,0.00,148.00,36476.00,77706.00,,114182.00,2017,,Woodland,FT
Brian Grose,Fire Captain Base Only,82829.00,757.00,5169.00,24244.00,88755.00,,112999.00,2017,,Woodland,PT
Scott Grasso,Info Techology Analyst,79158.00,2946.00,7445.00,23171.00,89549.00,,112720.00,2017,,Woodland,FT
Zachary Ryno,Police Officer-Base Only,87645.00,2784.00,450.00,21175.00,90879.00,,112054.00,2017,,Woodland,FT
Carlos Barrera,Police Officer-Base Only,65769.00,5780.00,2106.00,38135.00,73655.00,,111790.00,2017,,Woodland,FT
Linda Morello,Accountant Ii,74062.00,0.00,300.00,37402.00,74362.00,,111764.00,2017,,Woodland,FT
Alex Truitt,Chief Collection System Op,87870.00,0.00,6729.00,16964.00,94599.00,,111563.00,2017,,Woodland,FT
Philip Lindblad,Police Officer-Base Only,72491.00,3645.00,1332.00,33962.00,77468.00,,111430.00,2017,,Woodland,FT
Mark Gojkovich,Police Officer-Base Only,69619.00,6961.00,5674.00,28170.00,82254.00,,110424.00,2017,,Woodland,FT
Clara Olmedo Araiza,Associate Engineer,88696.00,0.00,2350.00,19332.00,91046.00,,110378.00,2017,,Woodland,FT
Josh Vieira,Water Poll Contrl Op Iv,84141.00,3603.00,5693.00,16099.00,93437.00,,109536.00,2017,,Woodland,FT
Troy Scott,Ind Electrical/Elect Tech,68691.00,4981.00,461.00,34539.00,74133.00,,108672.00,2017,,Woodland,FT
Rodolfo Godinez,Police Officer-Base Only,70257.00,8575.00,925.00,28318.00,79757.00,,108075.00,2017,,Woodland,FT
Deanna Gonzales,Water Pol Con Op Iii,79160.00,2443.00,10519.00,15243.00,92122.00,,107365.00,2017,,Woodland,FT
Bryan Olsen,Water/Waste Instr Tech,86500.00,2108.00,1914.00,16567.00,90522.00,,107089.00,2017,,Woodland,FT
Krista Bain,Community Svcs Program Mgr,80958.00,0.00,8501.00,16766.00,89459.00,,106225.00,2017,,Woodland,FT
Alex Halcon,Management Analyst Ii,83795.00,0.00,5019.00,16338.00,88814.00,,105152.00,2017,,Woodland,FT
Joel Arriaga,Water/Waste Instr Tech,77558.00,9520.00,2331.00,15153.00,89409.00,,104562.00,2017,,Woodland,FT
David Stewart,Park Supervisior,69872.00,5996.00,9850.00,18317.00,85718.00,,104035.00,2017,,Woodland,FT
Mark Hedington,Maintenance Supervisor,67056.00,0.00,1698.00,34379.00,68754.00,,103133.00,2017,,Woodland,FT
Miguel Chavez,Construction Project Mgr,82783.00,0.00,2050.00,17839.00,84833.00,,102672.00,2017,,Woodland,FT
Nahum Nava,Police Officer-Base Only,70741.00,10579.00,1409.00,19935.00,82729.00,,102664.00,2017,,Woodland,FT
Richard Fisher,Engineering Tech Iii,67393.00,0.00,350.00,34593.00,67743.00,,102336.00,2017,,Woodland,FT
Richard Essenwanger,Building Plan Examiner Sr,78333.00,0.00,0.00,23807.00,78333.00,,102140.00,2017,,Woodland,FT
Marshall Echols,Recreation Supervisor,62968.00,1866.00,2928.00,33458.00,67762.00,,101220.00,2017,,Woodland,FT
Joel Luevano,Building Inspector Senior,77450.00,1144.00,7260.00,15077.00,85854.00,,100931.00,2017,,Woodland,FT
Troy Allen,Signs And Markings Tech Ii,55615.00,5362.00,7231.00,31896.00,68208.00,,100104.00,2017,,Woodland,FT
Jennifer Robinson,Secretary To City Manager,61812.00,0.00,3238.00,33818.00,65050.00,,98868.00,2017,,Woodland,FT
Roberta Childers,Env Sustainability Mgr,62173.00,0.00,19484.00,16340.00,81657.00,,97997.00,2017,,Woodland,PT
Timothy David,Utility Maint Work Iii,62163.00,12198.00,10973.00,11114.00,85334.00,,96448.00,2017,,Woodland,FT
Rhea Gardner,Librarian Ii,61386.00,0.00,0.00,34470.00,61386.00,,95856.00,2017,,Woodland,FT
Patricia Lakie,Librarian Iii,77812.00,0.00,632.00,16789.00,78444.00,,95233.00,2017,,Woodland,FT
Jessica Walton,Fire Prevention Spec Ii,72871.00,3056.00,1462.00,17712.00,77389.00,,95101.00,2017,,Woodland,FT
Elizabeth Gunson,Crime & Intelligence Anly,74417.00,1291.00,2644.00,16626.00,78352.00,,94978.00,2017,,Woodland,FT
Jose Colin,Fire Prevention Spec Ii,70724.00,1117.00,4349.00,18119.00,76190.00,,94309.00,2017,,Woodland,FT
Victor Coronado,Utility Maint Work Ii,51957.00,2665.00,6229.00,31689.00,60851.00,,92540.00,2017,,Woodland,FT
Sara Andreotti,Engineering Tech Ii,58961.00,0.00,800.00,32723.00,59761.00,,92484.00,2017,,Woodland,FT
Portesure Ratling,Police Records Supervisor,62236.00,648.00,525.00,28538.00,63409.00,,91947.00,2017,,Woodland,FT
Glen Irby,Sr Signing And Marking Tech,57536.00,1573.00,300.00,32499.00,59409.00,,91908.00,2017,,Woodland,FT
Mitchell Torres,Park Maintenance Work Ii,54417.00,20122.00,7640.00,9479.00,82179.00,,91658.00,2017,,Woodland,FT
Norma Vidales,Community Svcs Officer,57065.00,443.00,1440.00,32680.00,58948.00,,91628.00,2017,,Woodland,FT
Marie Wickstrom,Finance Supervisor,70806.00,0.00,6581.00,13805.00,77387.00,,91192.00,2017,,Woodland,FT
Carol Davis,Librarian Ii,70493.00,0.00,5210.00,15188.00,75703.00,,90891.00,2017,,Woodland,FT
Paul Bludsworth,Sr Water System Operator,65053.00,6437.00,7009.00,12257.00,78499.00,,90756.00,2017,,Woodland,FT
Rudy Salazar,Water Systems Operator Ii,56651.00,4728.00,7864.00,21035.00,69243.00,,90278.00,2017,,Woodland,FT
Laurence Hatch,Engineering Tech Ii,61055.00,0.00,350.00,28409.00,61405.00,,89814.00,2017,,Woodland,FT
Reece Ulrich,Traffic Sig/Street Light Tech,67823.00,562.00,110.00,20971.00,68495.00,,89466.00,2017,,Woodland,FT
Javier Ramirez,Utility Maint Work Ii,52326.00,1863.00,2741.00,31532.00,56930.00,,88462.00,2017,,Woodland,FT
Josefina Castillo,Sr Police Records Special,52693.00,2288.00,1389.00,31936.00,56370.00,,88306.00,2017,,Woodland,FT
Raul Cardenas,Treatment Plant Mechanic,70337.00,0.00,3877.00,13978.00,74214.00,,88192.00,2017,,Woodland,FT
Kevin Cooper,Water Meter Services Tech,50059.00,2287.00,3285.00,30908.00,55631.00,,86539.00,2017,,Woodland,FT
Derek Andersen,Water Meter Services Tech,57374.00,3773.00,4059.00,21248.00,65206.00,,86454.00,2017,,Woodland,FT
Cassandra Manzanares,Finance Specialist,51363.00,0.00,2350.00,31847.00,53713.00,,85560.00,2017,,Woodland,FT
Lisa Jones,Finance Specialist,51262.00,65.00,2756.00,31411.00,54083.00,,85494.00,2017,,Woodland,FT
Eric Medrano,Sr Utilities Maint Wkr Sewer,62365.00,2548.00,8292.00,11563.00,73205.00,,84768.00,2017,,Woodland,FT
Joseph Baker,Water Systems Operator Ii,59062.00,4117.00,10159.00,10844.00,73338.00,,84182.00,2017,,Woodland,FT
Jeremy Gonzales,Utility Maint Work Ii,49796.00,1764.00,241.00,30835.00,51801.00,,82636.00,2017,,Woodland,FT
Fernando Munoz,Tree Trimmer Senior,58578.00,5575.00,6726.00,11433.00,70879.00,,82312.00,2017,,Woodland,FT
Laura Alvarado,Finance Clerk Ii,46571.00,8.00,4411.00,30964.00,50990.00,,81954.00,2017,,Woodland,FT
Bryan Weiser,Engineering Tech Iii,68115.00,95.00,400.00,13147.00,68610.00,,81757.00,2017,,Woodland,FT
Andrew Cital,Park Supervisior,63135.00,2175.00,3924.00,12155.00,69234.00,,81389.00,2017,,Woodland,FT
Laura Weichel,Engineering Tech Iii,67521.00,0.00,508.00,13172.00,68029.00,,81201.00,2017,,Woodland,FT
Adam Hansen,Electrician'S Assistant,51161.00,2936.00,93.00,26281.00,54190.00,,80471.00,2017,,Woodland,FT
Abigail Craig,Librarian Ii,59608.00,0.00,0.00,20729.00,59608.00,,80337.00,2017,,Woodland,FT
Melissa Griffin,Sr Police Records Special,51562.00,480.00,750.00,26627.00,52792.00,,79419.00,2017,,Woodland,FT
Angela Clemons,Env Compliance Inspect I,49646.00,0.00,397.00,29348.00,50043.00,,79391.00,2017,,Woodland,FT
Christopher Brown,Utility Maint Work Ii,45568.00,2239.00,1382.00,30069.00,49189.00,,79258.00,2017,,Woodland,FT
Mark Clifton,Utility Maint Work Iii,57574.00,4259.00,5264.00,11073.00,67097.00,,78170.00,2017,,Woodland,FT
Francisco Ledesma,Utility Maint Work Ii,53120.00,3127.00,11576.00,10171.00,67823.00,,77994.00,2017,,Woodland,FT
Timothy Fragoso,Maintenance Worker Iii,54844.00,3856.00,7838.00,10888.00,66538.00,,77426.00,2017,,Woodland,FT
Yvette Smith,Recreation Supervisor,62023.00,0.00,2657.00,11940.00,64680.00,,76620.00,2017,,Woodland,FT
Richard Martino,Facility Maint Worker Iii,54922.00,0.00,2478.00,18868.00,57400.00,,76268.00,2017,,Woodland,FT
James Carr,Code Compliance Office Ii,59601.00,0.00,4860.00,11592.00,64461.00,,76053.00,2017,,Woodland,FT
Marius Bretan,Firefighter Base Only,43978.00,3588.00,2853.00,25485.00,50419.00,,75904.00,2017,,Woodland,PT
Sherry Kimura,Engineering Tech Iii,56456.00,245.00,6739.00,12059.00,63440.00,,75499.00,2017,,Woodland,FT
Pamela Lial,Code Compliance Officer Ii,56445.00,0.00,0.00,18734.00,56445.00,,75179.00,2017,,Woodland,FT
Luis Delgado,Facility Maint Worker Ii,50789.00,1509.00,4336.00,18237.00,56634.00,,74871.00,2017,,Woodland,FT
Ryan Morrison,Firefighter Base Only,42424.00,15547.00,6043.00,10755.00,64014.00,,74769.00,2017,,Woodland,PT
Bradley Petersen,Recreation Supervisor,62362.00,0.00,334.00,12041.00,62696.00,,74737.00,2017,,Woodland,FT
Rosie Ledesma,Conservation Coordinator,58494.00,1263.00,2977.00,11658.00,62734.00,,74392.00,2017,,Woodland,FT
Glenda Alexander,Sr Police Records Special,52204.00,2796.00,9010.00,10099.00,64010.00,,74109.00,2017,,Woodland,FT
Cathy Haynie,Administrative Supervisor,59570.00,0.00,2674.00,11619.00,62244.00,,73863.00,2017,,Woodland,FT
Theresa Perez,Community Svcs Officer,55094.00,0.00,7320.00,10759.00,62414.00,,73173.00,2017,,Woodland,FT
Victor Garcia,Equipment Mechanic Light,52925.00,938.00,8728.00,10097.00,62591.00,,72688.00,2017,,Woodland,FT
Linda Schaupp,Comm Dev Tech I,57456.00,0.00,3879.00,11147.00,61335.00,,72482.00,2017,,Woodland,FT
Kathleen Bailey,Community Svcs Officer,57568.00,0.00,3348.00,11313.00,60916.00,,72229.00,2017,,Woodland,FT
Maricela Higgins,Crime Prevention Specialist,56242.00,748.00,3516.00,11162.00,60506.00,,71668.00,2017,,Woodland,FT
Susan Stewart,Community Svcs Officer,56984.00,2207.00,1342.00,11102.00,60533.00,,71635.00,2017,,Woodland,FT
