Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HART, KATHLEEN",SUPERINTENDENT/PRESIDENT,218435.22,0.00,7493.03,28511.43,225928.25,,254439.68,2013,,San Joaquin Delta College,""
"YEE, GARY",NETWORK ADMINISTRATOR,196899.36,0.00,339.06,28758.24,197238.42,,225996.66,2013,,San Joaquin Delta College,""
"DANIELSON, DEAN",INSTRUCTOR,106552.00,0.00,70269.50,32297.85,176821.50,,209119.35,2013,,San Joaquin Delta College,""
"PAULSEN, LARRY",INSTRUCTOR-NO MEDICARE,123775.96,0.00,53052.90,32256.37,176828.86,,209085.23,2013,,San Joaquin Delta College,""
"VILLARREAL, MARTHA",INSTRUCTOR,109324.25,0.00,66899.42,30964.18,176223.67,,207187.85,2013,,San Joaquin Delta College,""
"KNUDSEN, ROBERT",INSTRUCTOR,101320.00,0.00,73125.51,32059.70,174445.51,,206505.21,2013,,San Joaquin Delta College,""
"DEMMONS, BARBARA",INSTRUCTOR,110253.18,0.00,69041.60,24467.11,179294.78,,203761.89,2013,,San Joaquin Delta College,""
"WETSTEIN, MATTHEW",ASST SUPT/VP INSTRUCTION & PLN,164326.95,0.00,8272.74,30977.31,172599.69,,203577.00,2013,,San Joaquin Delta College,""
"ITAYA, STEPHEN",INSTRUCTOR,101320.00,0.00,76962.11,24549.94,178282.11,,202832.05,2013,,San Joaquin Delta College,""
"JENNINGS, CHARLES",DEAN OF STUDENT LEARNG & ASSE,158105.38,0.00,10879.34,30761.09,168984.72,,199745.81,2013,,San Joaquin Delta College,""
"KERNS, MICHAEL",ASST SUPT/VP OF STUDENT SERVS,151553.62,0.00,12000.00,31210.59,163553.62,,194764.21,2013,,San Joaquin Delta College,""
"JOHNSON, GINA",INSTRUCTOR,116869.32,0.00,50357.77,23769.36,167227.09,,190996.45,2013,,San Joaquin Delta College,""
"GARZA-RODERICK, JESSIE","ASSOC DEAN, TRACY CENTER",153948.07,0.00,9533.40,26554.07,163481.47,,190035.54,2013,,San Joaquin Delta College,""
"HUMPHREY, B",INSTRUCTOR,97910.00,0.00,67964.71,23305.98,165874.71,,189180.69,2013,,San Joaquin Delta College,""
"WILLIAMS, CHRISTOPHER",INSTRUCTOR,89109.72,0.00,76253.20,22346.85,165362.92,,187709.77,2013,,San Joaquin Delta College,""
"KIM, CHRISTOPHER",INSTRUCTOR,110073.40,0.00,46564.00,30639.99,156637.40,,187277.39,2013,,San Joaquin Delta College,""
"VARGAS, SALVADOR",DEAN CTE & WORKFORCE DEV,151465.17,0.00,0.00,34328.59,151465.17,,185793.76,2013,,San Joaquin Delta College,""
"THOMAS, MARGARET",INSTRUCTOR,102572.00,0.00,52637.76,30472.75,155209.76,,185682.51,2013,,San Joaquin Delta College,""
"GONZALES, JOSEPH","DIV DEAN, LLLR",153237.89,0.00,363.48,29669.78,153601.37,,183271.15,2013,,San Joaquin Delta College,""
"GAINES, RANDOLPH",COUNSELOR,140728.70,0.00,18343.10,23925.35,159071.80,,182997.15,2013,,San Joaquin Delta College,""
"KOSTYRKO, JACEK",INSTRUCTOR,104075.00,0.00,51203.13,27512.70,155278.13,,182790.83,2013,,San Joaquin Delta College,""
"SARTAIN, DAVID",DIR OF IT AND DATA CNTR SERVS,145988.61,0.00,0.00,34403.61,145988.61,,180392.22,2013,,San Joaquin Delta College,""
"MALONEY, ELIZABETH",INSTRUCTOR,104136.68,0.00,44030.36,29933.92,148167.04,,178100.96,2013,,San Joaquin Delta College,""
"MILLSOP, KAREN",INSTRUCTOR,109202.68,0.00,42774.03,23217.16,151976.71,,175193.87,2013,,San Joaquin Delta College,""
"BYKOV, NICK",INSTRUCTOR,104825.60,0.00,49728.04,20543.25,154553.64,,175096.89,2013,,San Joaquin Delta College,""
"LOUIE, CLARENCE",COUNSELOR,127008.80,0.00,23861.00,23248.70,150869.80,,174118.50,2013,,San Joaquin Delta College,""
"REEDY, PHILIP",INSTRUCTOR,105119.50,0.00,39340.10,29635.31,144459.60,,174094.91,2013,,San Joaquin Delta College,""
"NUNNALLY, DELECIA",DEAN COUNSELING & SPEC SERVICE,140126.17,0.00,6505.08,27228.21,146631.25,,173859.46,2013,,San Joaquin Delta College,""
"CONTRERAS, MARCOS",INSTRUCTOR,114855.11,0.00,27660.77,29474.93,142515.88,,171990.81,2013,,San Joaquin Delta College,""
"BARKER, CHRISTOPHER",INSTRUCTOR,109109.85,0.00,33402.74,29425.25,142512.59,,171937.84,2013,,San Joaquin Delta College,""
"PUENTES, RAQUEL",CONTROLLER,138638.87,0.00,0.00,32990.10,138638.87,,171628.97,2013,,San Joaquin Delta College,""
"O' CONNELL, PAULINE",INSTRUCTOR,118915.05,0.00,20601.74,29208.32,139516.79,,168725.11,2013,,San Joaquin Delta College,""
"MAUMALANGA, MASTER",INSTRUCTOR,93424.00,0.00,45733.81,29123.49,139157.81,,168281.30,2013,,San Joaquin Delta College,""
"BECERRA-QUINTOR, LILIA",INSTRUCTOR,107519.15,0.00,31304.87,29163.11,138824.02,,167987.13,2013,,San Joaquin Delta College,""
"BIRMINGHAM, DANIEL",INSTRUCTOR,99368.00,0.00,48306.15,19725.58,147674.15,,167399.73,2013,,San Joaquin Delta College,""
"MURPHY, GILLIAN",DIV DEAN APP SCI BUS & TECH,134104.83,0.00,249.48,33045.31,134354.31,,167399.62,2013,,San Joaquin Delta College,""
"MCRAE, THERESA",INSTRUCTOR,104957.40,0.00,39478.68,21591.22,144436.08,,166027.30,2013,,San Joaquin Delta College,""
"MARONEY, MICHAEL",INSTRUCTOR,110330.30,0.00,31812.22,22640.71,142142.52,,164783.23,2013,,San Joaquin Delta College,""
"WAMHOFF, MERYL",DIV DEAN ARTS & COMM,136211.50,0.00,0.00,28341.75,136211.50,,164553.25,2013,,San Joaquin Delta College,""
"WANG, JUN",LIBRARIAN,127904.78,0.00,7646.83,28850.90,135551.61,,164402.51,2013,,San Joaquin Delta College,""
"SWANSON, WESLEY",INSTRUCTOR,103690.90,0.00,31375.29,28860.40,135066.19,,163926.59,2013,,San Joaquin Delta College,""
"NORIEGA, JENNIE",INSTRUCTOR,101848.46,0.00,33109.37,28801.98,134957.83,,163759.81,2013,,San Joaquin Delta College,""
"ASSADI-RAD, AMIR",INSTRUCTOR,106386.00,0.00,28403.96,28837.52,134789.96,,163627.48,2013,,San Joaquin Delta College,""
"LINDBORG, SUZANNE",INSTRUCTOR,91359.65,0.00,49397.84,22414.38,140757.49,,163171.87,2013,,San Joaquin Delta College,""
"CAMACHO, MANUEL",INSTRUCTOR,99119.00,0.00,34934.45,28776.77,134053.45,,162830.22,2013,,San Joaquin Delta College,""
"MCALISTER, CRAIG",INSTRUCTOR,100393.22,0.00,33484.60,28749.77,133877.82,,162627.59,2013,,San Joaquin Delta College,""
"RESSA, RICHARD",INSTRUCTOR,99611.81,0.00,33225.08,28676.43,132836.89,,161513.32,2013,,San Joaquin Delta College,""
"ZHANG, LI",INSTRUCTOR,100981.15,0.00,31677.17,28654.43,132658.32,,161312.75,2013,,San Joaquin Delta College,""
"GONZALES, DIANNA",DIR OF HR & RISK MANAGEMENT,132745.33,0.00,9640.92,18826.91,142386.25,,161213.16,2013,,San Joaquin Delta College,""
"GRAHAM, STEVEN",DIV DEAN HSSEK,128762.13,0.00,10740.36,21694.33,139502.49,,161196.82,2013,,San Joaquin Delta College,""
"TOSCANO, MICHAEL",INSTRUCTOR,108175.20,0.00,24114.59,28623.06,132289.79,,160912.85,2013,,San Joaquin Delta College,""
"HEWETTE, NENA",INSTRUCTOR,102152.63,0.00,32231.42,26464.81,134384.05,,160848.86,2013,,San Joaquin Delta College,""
