Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Chapman,Chief of Police,121566.08,0.00,17167.57,101980.66,138733.65,,240714.31,2017,,Arcata,FT
Karen T Diemer,City Manager,129353.10,0.00,19247.24,84518.54,148600.34,,233118.88,2017,,Arcata,FT
Richard B Silvers,Police Lieutenant,109215.30,0.00,11154.79,87395.00,120370.09,,207765.09,2017,,Arcata,FT
Mark S Andre,Director of Environmental Services,104159.24,0.00,16435.17,74817.47,120594.41,,195411.88,2017,,Arcata,FT
Robert C Class,City Engineer,103556.04,0.00,13037.24,72327.07,116593.28,,188920.35,2017,,Arcata,FT
Janet M Luzzi,Finance Director,105278.21,0.00,21439.34,56581.32,126717.55,,183298.87,2017,,Arcata,FT
Ronald B Sligh,Police Sergeant,84377.22,14640.87,4826.82,77043.55,103844.91,,180888.46,2017,,Arcata,FT
Todd L Dokweiler,Police Lieutenant,88444.68,3250.76,10063.14,77318.98,101758.58,,179077.56,2017,,Arcata,FT
Brian E Hoffman,Police Sergeant,81173.98,11934.35,6679.01,74129.04,99787.34,,173916.38,2017,,Arcata,FT
Danette M Demello,Assistant City Manager,97782.54,0.00,6952.01,68290.87,104734.55,,173025.42,2017,,Arcata,FT
Gregory A Pope,Police Officer,69169.67,19403.63,13561.81,68057.51,102135.11,,170192.62,2017,,Arcata,FT
Keith D Altizer,Police Sergeant,81701.14,9384.09,3555.66,71900.49,94640.89,,166541.38,2017,,Arcata,FT
David T Loya,Director of Community Development,89157.18,0.00,7559.92,67564.46,96717.10,,164281.56,2017,,Arcata,FT
Julie A Neander,Deputy Dir. ES-Comm. Services,80315.54,0.00,8090.19,62905.36,88405.73,,151311.09,2017,,Arcata,FT
Richard K Bergstresser,Police Officer,70020.42,9433.95,4570.09,67121.10,84024.46,,151145.56,2017,,Arcata,FT
Heidi M Groszmann,Police Officer,69262.47,9206.71,3187.73,67137.50,81656.91,,148794.41,2017,,Arcata,FT
Chris L Wilson,Police Officer,64653.60,9860.64,8263.93,65430.50,82778.17,,148208.67,2017,,Arcata,FT
Christian O Ortega,Police Sergeant,69883.15,4233.13,5128.18,68629.87,79244.46,,147874.33,2017,,Arcata,FT
David L Miller,Police Officer,68484.33,16118.02,3809.70,49168.80,88412.05,,137580.85,2017,,Arcata,FT
Michael L Clinton,Deputy Dir. ES-Streets_Utiliti,73735.04,4152.29,5189.81,51916.95,83077.14,,134994.09,2017,,Arcata,FT
Krystle L Arminio,Police Officer,59210.92,7264.16,4450.00,57949.77,70925.08,,128874.85,2017,,Arcata,FT
Joseph T Mateer,Senior Planner,69772.31,0.00,2854.42,56113.93,72626.73,,128740.66,2017,,Arcata,FT
Robert S Lackey,Streets/Fleet Supervisor,58732.04,7774.42,5161.06,53106.42,71667.52,,124773.94,2017,,Arcata,FT
Dillon E Savage,Information Technology Manager,64372.70,0.00,4545.52,53818.93,68918.22,,122737.15,2017,,Arcata,FT
Eileen C Verbeck,Police Business Manager,64155.73,0.00,2296.55,53862.93,66452.28,,120315.21,2017,,Arcata,FT
Dennis B Houghton,Parks/Facilities/NR Supervisor,59510.01,537.80,5203.11,52940.78,65250.92,,118191.70,2017,,Arcata,FT
David R Couch,Plant Operations Sup,56036.36,2992.90,10362.48,43738.32,69391.74,,113130.06,2017,,Arcata,FT
Brian Kang,GIS Coordinator,58822.28,0.00,1140.10,52480.85,59962.38,,112443.23,2017,,Arcata,FT
Luke S Scown,Police Officer,61838.49,8827.12,5296.39,35636.88,75962.00,,111598.88,2017,,Arcata,FT
Joshua M Phinney,Police Officer,61404.99,10273.69,3623.67,35404.63,75302.35,,110706.98,2017,,Arcata,FT
Grant L Weaver,Water/Wastewater Plant Operator II,46371.65,2118.05,11027.67,48422.03,59517.37,,107939.40,2017,,Arcata,FT
Leah M Christian,Dispatch Supervisor,53366.52,976.86,3264.84,50161.37,57608.22,,107769.59,2017,,Arcata,FT
Devin J Nilsen,Police Officer,58664.83,5680.51,5753.60,34762.73,70098.94,,104861.67,2017,,Arcata,FT
Eric C Losey,Police Officer,45554.45,6400.84,9629.57,41892.38,61584.86,,103477.24,2017,,Arcata,FT
Bridget E Dory,City Clerk,63480.29,0.00,2073.52,37418.36,65553.81,,102972.17,2017,,Arcata,FT
Thea M Sevelson,Water/Wastewater Plant Operator II,54646.65,7306.60,7472.43,33233.70,69425.68,,102659.38,2017,,Arcata,FT
Matthew P ODonovan,Police Officer,62008.41,16614.09,3717.11,19485.27,82339.61,,101824.88,2017,,Arcata,FT
Seth D Magnuson,Utilities Supervisor,47097.50,0.00,4926.05,48699.68,52023.55,,100723.23,2017,,Arcata,FT
Netra B Khatri,Assistant City Engineer,86097.07,0.00,7127.07,7390.52,93224.14,,100614.66,2017,,Arcata,FT
Jose L Euan-Estrada,Lead Collection System Op.,45035.43,4271.18,4687.27,46336.34,53993.88,,100330.22,2017,,Arcata,FT
William D Farris,Maintenance Crew Leader (Streets),48717.69,131.37,2881.24,48241.56,51730.30,,99971.86,2017,,Arcata,FT
Cynthia Coronado-Brown,Personnel Specialist,54226.81,1142.18,1806.89,41736.89,57175.88,,98912.77,2017,,Arcata,FT
Victoria R Marr,Police Officer,60425.07,14996.55,4072.07,16199.52,79493.69,,95693.21,2017,,Arcata,FT
Heather R Schmidt,Recreation Supervisor,48090.56,99.70,853.24,46455.90,49043.50,,95499.40,2017,,Arcata,FT
Gary A Osborne,Senior Construction Specialist,51759.09,461.28,1318.88,41814.11,53539.25,,95353.36,2017,,Arcata,FT
IV Arthur F Hill,Traffic Control Technician,45170.94,682.02,2263.27,46849.83,48116.23,,94966.06,2017,,Arcata,FT
Kent D Falkenstine,Police Officer,61129.18,12740.87,4680.20,16259.98,78550.25,,94810.23,2017,,Arcata,FT
Saskia M Rymer-Burnett,Planner II,46236.42,0.00,659.88,46771.16,46896.30,,93667.46,2017,,Arcata,FT
Michael J McDowall,Natural Resources Technician,44988.52,176.76,1379.26,46576.72,46544.54,,93121.26,2017,,Arcata,FT
Stanley J Shaffer,Maintenance Crew Leader (Parks/Buildings),49925.20,0.00,1617.66,41135.48,51542.86,,92678.34,2017,,Arcata,FT
Beverly V Bence,Police Services Assistant,45651.32,0.00,1538.91,45134.51,47190.23,,92324.74,2017,,Arcata,FT
Terrence W Barney,Engineering Technician II,55814.87,0.00,1733.25,34349.29,57548.12,,91897.41,2017,,Arcata,FT
Chad A Crandall,Senior Maintenance Worker (Public Works),45036.05,0.00,1489.22,45081.50,46525.27,,91606.77,2017,,Arcata,FT
Robert W Windham,Maintenance Crew Leader (Utilities),46168.80,0.00,4602.42,39276.63,50771.22,,90047.85,2017,,Arcata,FT
Donald J Arminio,Police Officer,46699.46,537.19,1596.54,40469.91,48833.19,,89303.10,2017,,Arcata,FT
Martin E Nelson,Engineering Technician I,54375.10,0.00,1140.10,33598.61,55515.20,,89113.81,2017,,Arcata,FT
Nicholas T Purcell,Lead Mechanic,48450.88,0.00,708.70,39803.39,49159.58,,88962.97,2017,,Arcata,FT
Miranda S Baird,Senior Dispatcher,52609.81,1395.94,3407.18,31431.99,57412.93,,88844.92,2017,,Arcata,FT
Edward J Cushing,Maintenance Crew Leader (Parks/Buildings),43205.64,1000.65,1552.32,41305.65,45758.61,,87064.26,2017,,Arcata,FT
Marion Sullivan,Senior Maintenance Worker (Parks),39756.48,659.19,1915.46,44682.37,42331.13,,87013.50,2017,,Arcata,FT
Timothy D Marsolan,Police Officer,41028.28,1263.47,6301.84,38156.21,48593.59,,86749.80,2017,,Arcata,PT
Stephen Brown,Lead Parking Officer,46781.86,0.00,2654.09,36430.55,49435.95,,85866.50,2017,,Arcata,FT
Kevin S Smith,SCADA Systems Manager,66958.09,0.00,4759.49,13993.95,71717.58,,85711.53,2017,,Arcata,FT
Loretta K Arbuckle,Finance Specialist,44632.48,0.00,2702.81,38327.29,47335.29,,85662.58,2017,,Arcata,FT
Brian A Hemmingsen,Senior Maintenance Worker (Public Works),41611.58,1889.25,3544.76,37700.02,47045.59,,84745.61,2017,,Arcata,FT
Darius J Damonte,Maintenance Crew Leader (Natural Resources),52046.26,544.23,5818.64,25851.73,58409.13,,84260.86,2017,,Arcata,FT
Alyson A Hunter,Senior Planner,67254.10,0.00,1650.68,14040.95,68904.78,,82945.73,2017,,Arcata,FT
LeAnn L Schuetzle,Transit Manager,41833.98,3204.27,7516.49,29505.58,52554.74,,82060.32,2017,,Arcata,PT
Charles S Burdick,Transit Manager,36244.22,1450.86,17466.65,25379.29,55161.73,,80541.02,2017,,Arcata,PT
Anton T Jaegel,Police Officer,50286.44,11696.94,3201.36,13934.61,65184.74,,79119.35,2017,,Arcata,FT
Rachel M Hernandez,Environmental Compliance Officer,42842.18,0.00,937.81,34655.10,43779.99,,78435.09,2017,,Arcata,FT
Jacob G McKenzie,Police Officer,52086.22,9436.30,1977.61,14263.89,63500.13,,77764.02,2017,,Arcata,FT
John F Shelton,Water/Wastewater Plant Operator I,47587.30,0.00,5029.75,23491.31,52617.05,,76108.36,2017,,Arcata,FT
Darcey L Quinn,Finance Manager,46685.20,0.00,1470.82,27508.39,48156.02,,75664.41,2017,,Arcata,PT
Mark T Grossman,Water/Wastewater Maintenance Worker II,45010.08,0.00,1116.39,29316.84,46126.47,,75443.31,2017,,Arcata,FT
Emily E Benvie,Environmental Programs Manager,60474.73,0.00,3221.77,10330.34,63696.50,,74026.84,2017,,Arcata,FT
Heather L Stevens,Recreation Supervisor,44328.68,0.00,482.29,28230.65,44810.97,,73041.62,2017,,Arcata,FT
Michael F Rice,Recreation Supervisor,44915.36,0.00,4505.50,22241.84,49420.86,,71662.70,2017,,Arcata,FT
Jennifer E Dart,Deputy Director of Community Development,40989.31,0.00,1672.85,28249.40,42662.16,,70911.56,2017,,Arcata,PT
Christopher T Wissing,Mechanic,40662.28,0.00,1489.32,27934.97,42151.60,,70086.57,2017,,Arcata,FT
Jr Theodore G Yarbrough,Collection System Op. I/II,37141.92,0.00,4704.63,27769.49,41846.55,,69616.04,2017,,Arcata,FT
Janet L Hogan,Water Meter Technician,41003.65,7.65,900.12,27685.44,41911.42,,69596.86,2017,,Arcata,FT
Sara Gavin,Secretary,42838.67,0.00,4259.88,22280.27,47098.55,,69378.82,2017,,Arcata,FT
Cedric K Aaron,Juvenile Diversion Counselor I,59053.59,0.00,4304.00,5840.45,63357.59,,69198.04,2017,,Arcata,FT
Thomas I Rist,Senior Maintenance Worker (Buildings),40300.96,0.00,764.43,27966.15,41065.39,,69031.54,2017,,Arcata,FT
Andrea M Schutt,Dispatcher,42019.63,3145.75,2538.25,20308.71,47703.63,,68012.34,2017,,Arcata,FT
Michael J ODowd,Senior Maintenance Worker (Parks),42641.61,567.66,4072.76,20695.02,47282.03,,67977.05,2017,,Arcata,FT
Kristy L Siino,Payroll/Personnel Specialist,53301.99,0.00,1386.08,11941.72,54688.07,,66629.79,2017,,Arcata,FT
Brandon T Parker,Police Officer,44603.01,6098.42,3108.62,12127.83,53810.05,,65937.88,2017,,Arcata,PT
Crystal M Perez,Juvenile Diversion Counselor I,52658.94,0.00,3740.01,9331.68,56398.95,,65730.63,2017,,Arcata,FT
Drew O Greene,Equipment Operator,38184.48,28.77,3639.64,20484.60,41852.89,,62337.49,2017,,Arcata,FT
Chad C Meadows,Water/Wastewater Plant Operator II,45343.01,2653.86,8161.56,5437.47,56158.43,,61595.90,2017,,Arcata,FT
Oded O Russo,Senior Maintenance Worker (Parks),30919.23,0.00,1850.38,27369.06,32769.61,,60138.67,2017,,Arcata,PT
Melanie L Dabill,Administrative Asistant,45647.28,0.00,1141.48,12147.00,46788.76,,58935.76,2017,,Arcata,FT
Taron N Brown,Dispatcher,40457.58,3675.08,3729.31,10990.10,47861.97,,58852.07,2017,,Arcata,FT
Janet M Herdlick,Police Service Officer,45471.57,0.00,1328.64,11698.61,46800.21,,58498.82,2017,,Arcata,FT
Kira L Bialous,Dispatcher,39700.50,4267.69,3743.13,10534.44,47711.32,,58245.76,2017,,Arcata,FT
Lori A Reed,Secretary,43152.85,0.00,751.99,14136.74,43904.84,,58041.58,2017,,Arcata,FT
Danielle N Allred,Administrative Asistant,43670.20,0.00,668.45,11986.62,44338.65,,56325.27,2017,,Arcata,FT
Samantha M Ryan,Water/Wastewater Plant Operator II,32480.78,351.69,8667.81,14690.97,41500.28,,56191.25,2017,,Arcata,PT
McCarthy Susan E Diehl,Administrative Asistant,47037.76,0.00,3959.88,4580.24,50997.64,,55577.88,2017,,Arcata,FT
Andrew M Whitney,Deputy Director of Community Development,34062.85,0.00,4835.55,16512.43,38898.40,,55410.83,2017,,Arcata,PT
Matthew F Gunn,Senior Maintenance Worker (Public Works),34386.36,0.00,3208.41,14415.22,37594.77,,52009.99,2017,,Arcata,FT
Cassandra L Moore,Police Services Assistant,39624.79,0.00,903.64,10948.35,40528.43,,51476.78,2017,,Arcata,FT
Michael R Knight,Building Official,50116.63,0.00,0.00,0.00,50116.63,,50116.63,2017,,Arcata,PT
Damian C Karrer,Construction Specialist,39096.87,1219.97,4082.22,4831.03,44399.06,,49230.09,2017,,Arcata,FT
Megan S Bowen,Finance Specialist,40526.26,0.00,4384.88,3803.30,44911.14,,48714.44,2017,,Arcata,FT
Javier Nogueira,Senior Maintenance Worker (Natural Resources),35133.73,52.14,2216.11,11117.93,37401.98,,48519.91,2017,,Arcata,FT
Kara A Newman,City Manager's Office Administrative Assistant/Deputy City Clerk,39587.89,0.00,4279.58,4283.62,43867.47,,48151.09,2017,,Arcata,PT
Jess B Clifton,Engineering Technician I,32088.76,219.47,0.00,14282.67,32308.23,,46590.90,2017,,Arcata,PT
Kathryn A Marsolan,Property_Special Projects Mgr,36879.29,0.00,520.00,8702.30,37399.29,,46101.59,2017,,Arcata,PT
Arturo Avila,Senior Maintenance Worker (Parks),34356.88,0.00,269.14,10661.42,34626.02,,45287.44,2017,,Arcata,FT
Tracy L Watkins,Secretary (75% Time),29253.68,0.00,2025.00,10967.68,31278.68,,42246.36,2017,,Arcata,PT
Ryan L Peterson,Police Lieutenant,13552.76,0.00,13651.92,11693.16,27204.68,,38897.84,2017,,Arcata,PT
Lawrence Pardi,Public Transportation Superintendent,2739.60,0.00,35171.61,878.19,37911.21,,38789.40,2017,,Arcata,PT
Jed T Hassler,Maintenance Worker (Public Works),23079.59,0.00,386.74,14431.93,23466.33,,37898.26,2017,,Arcata,PT
Nicolas A Manfredonia,Maintenance Worker (Buildings),25680.36,177.78,633.38,8780.70,26491.52,,35272.22,2017,,Arcata,PT
Elizabeth D Schatz,Senior Planner,32971.62,0.00,0.00,0.00,32971.62,,32971.62,2017,,Arcata,PT
Erik C Lust,Deputy Dir. ES-Streets_Utiliti,2084.18,0.00,29310.67,881.62,31394.85,,32276.47,2017,,Arcata,PT
Jessica A Jewett,Environmental Compliance Tech,22980.21,0.00,621.85,5917.75,23602.06,,29519.81,2017,,Arcata,PT
David J Ryan,Assistant City Engineer,26719.76,0.00,0.00,0.00,26719.76,,26719.76,2017,,Arcata,PT
Travis W Sherrod,Police Officer,14262.00,4203.00,0.00,7131.80,18465.00,,25596.80,2017,,Arcata,PT
Susan D Ornelas,Mayor,4494.16,0.00,0.00,18932.95,4494.16,,23427.11,2017,,Arcata,PT
Christine M Harris,Finance Manager,17158.99,0.00,3254.12,2537.95,20413.11,,22951.06,2017,,Arcata,PT
Jennifer P Ferreira,Bus Driver,21064.85,0.00,0.00,0.00,21064.85,,21064.85,2017,,Arcata,PT
Lori S Taketa,Secretary,20906.83,0.00,0.00,0.00,20906.83,,20906.83,2017,,Arcata,PT
Robert R Johnson,Senior Construction Specialist,20804.68,0.00,0.00,0.00,20804.68,,20804.68,2017,,Arcata,PT
Gary H Carrasco,Bus Driver,20450.10,0.00,0.00,0.00,20450.10,,20450.10,2017,,Arcata,PT
Martin Bence,Dispatcher,19682.48,274.32,0.00,0.00,19956.80,,19956.80,2017,,Arcata,PT
Sarah Bernadette Clueit,Comm. Development Specialist I,19454.70,0.00,0.00,0.00,19454.70,,19454.70,2017,,Arcata,PT
Elyse K Esget,Police Services Assistant,19149.83,0.00,0.00,0.00,19149.83,,19149.83,2017,,Arcata,PT
Patricia M Say,Bus Driver,19009.28,0.00,0.00,0.00,19009.28,,19009.28,2017,,Arcata,PT
Suzanne M Hillman,Senior Dispatcher,18876.35,72.09,0.00,0.00,18948.44,,18948.44,2017,,Arcata,PT
Carl A Nordberg,Bus Driver,18756.33,0.00,0.00,0.00,18756.33,,18756.33,2017,,Arcata,PT
Gretchen A O'Brien,Interpretive Naturalist,18745.56,0.00,0.00,0.00,18745.56,,18745.56,2017,,Arcata,PT
Hollie M C Ratliff,Dispatcher,13358.30,366.74,1038.27,3766.43,14763.31,,18529.74,2017,,Arcata,PT
Tanya D Nessheim,Finance Specialist,14051.87,0.00,0.00,4443.34,14051.87,,18495.21,2017,,Arcata,PT
Edith S Rosen,Permit & Code Technician,18047.05,0.00,0.00,0.00,18047.05,,18047.05,2017,,Arcata,PT
Mark C Early,Engineering Technician I,8977.97,0.00,2345.45,6684.82,11323.42,,18008.24,2017,,Arcata,PT
Kamakanikupaa J Aiu,Maintenance Worker (Hourly),17338.56,0.00,0.00,0.00,17338.56,,17338.56,2017,,Arcata,PT
Jayme K Buckley,Maintenance Worker (Hourly),16894.00,0.00,0.00,0.00,16894.00,,16894.00,2017,,Arcata,PT
Jeremy B Rice,Building Inspector Trainee,16851.62,0.00,0.00,0.00,16851.62,,16851.62,2017,,Arcata,PT
Reg Romano,Maintenance Worker (Hourly),16557.97,0.00,86.37,0.00,16644.34,,16644.34,2017,,Arcata,PT
Daniel W Wargo,Bus Driver,16429.98,0.00,0.00,0.00,16429.98,,16429.98,2017,,Arcata,PT
Michael L Winkler,Council Member,5790.40,0.00,0.00,10310.19,5790.40,,16100.59,2017,,Arcata,PT
Lindsey V Law,Bus Driver,15797.41,0.00,0.00,0.00,15797.41,,15797.41,2017,,Arcata,PT
Juan M Carrillo,Media Production Specialist,15732.16,0.00,0.00,0.00,15732.16,,15732.16,2017,,Arcata,PT
Dag E Josang,Bus Driver,15059.31,0.00,0.00,0.00,15059.31,,15059.31,2017,,Arcata,PT
Joshua A Moore,Maintenance Worker (Public Works),13315.27,0.00,1019.70,516.13,14334.97,,14851.10,2017,,Arcata,PT
Richard A Zanotti,Vehicle Abatement Officer,14561.94,0.00,0.00,0.00,14561.94,,14561.94,2017,,Arcata,PT
Cole R Barker,Forest Technician,14515.17,0.00,0.00,0.00,14515.17,,14515.17,2017,,Arcata,PT
Francisco J Olmos,Street Sweeper Operator,14465.38,0.00,0.00,0.00,14465.38,,14465.38,2017,,Arcata,PT
Dominique B Birdsong,Parking Enforcement Officer,14339.68,0.00,94.48,0.00,14434.16,,14434.16,2017,,Arcata,PT
Michael K Trawick,Maintenance Trainee,14190.09,0.00,0.00,0.00,14190.09,,14190.09,2017,,Arcata,PT
Sofia M Pereira,Council Member,5790.49,0.00,0.00,8320.40,5790.49,,14110.89,2017,,Arcata,PT
Wesley J Crandell,Maintenance Worker (Hourly),13677.77,0.00,0.00,0.00,13677.77,,13677.77,2017,,Arcata,PT
Harold W Miller,Property_Special Projects Mgr,13307.53,0.00,0.00,0.00,13307.53,,13307.53,2017,,Arcata,PT
Renee J Thibodeau,Assistant Recreation Supervisor,12703.11,0.00,0.00,0.00,12703.11,,12703.11,2017,,Arcata,PT
Paul J Pitino,Council Member,6978.40,0.00,3600.00,1655.81,10578.40,,12234.21,2017,,Arcata,PT
Tyler D Durbin,Maintenance Trainee,12065.10,0.00,0.00,0.00,12065.10,,12065.10,2017,,Arcata,PT
Matthew C Gulley,Recreation Specialist,11968.09,0.00,0.00,0.00,11968.09,,11968.09,2017,,Arcata,PT
John C Wright,Maintenance Worker (Hourly),11931.45,0.00,0.00,0.00,11931.45,,11931.45,2017,,Arcata,PT
Natalie G Weinberg,Maintenance Trainee,11848.92,0.00,0.00,0.00,11848.92,,11848.92,2017,,Arcata,PT
Brett M Watson,Council Member,3869.43,0.00,1500.00,6384.74,5369.43,,11754.17,2017,,Arcata,PT
Stephen A McGinnis,Maintenance Worker (Public Works),6525.31,23.56,426.24,4724.77,6975.11,,11699.88,2017,,Arcata,PT
Vaden E Jantz,Heavy Equipment Operator,10758.16,288.17,0.00,0.00,11046.33,,11046.33,2017,,Arcata,PT
Connor J Baggett,Water Meter Reader,10985.69,0.00,0.00,0.00,10985.69,,10985.69,2017,,Arcata,PT
Cynthia A Shultz,Cashier/Finance Aide,10684.15,0.00,0.00,0.00,10684.15,,10684.15,2017,,Arcata,PT
Pedro R Alvaro,Operator-In-Training W/WW,8509.29,0.00,0.00,0.00,8509.29,,8509.29,2017,,Arcata,PT
Chris A Johnson,Parking Enforcement Officer,7926.96,0.00,0.00,0.00,7926.96,,7926.96,2017,,Arcata,PT
Robert J Starace,Bus Driver,7620.25,0.00,0.00,0.00,7620.25,,7620.25,2017,,Arcata,PT
Kevin M Casbeer,Maintenance Trainee,7336.37,0.00,0.00,0.00,7336.37,,7336.37,2017,,Arcata,PT
Marlen B Richmond,Assistant Recreation Supervisor,7271.37,0.00,0.00,0.00,7271.37,,7271.37,2017,,Arcata,PT
Annie M Barr,Maintenance Trainee,7178.88,25.35,0.00,0.00,7204.23,,7204.23,2017,,Arcata,PT
Galen Z Trexler,Assistant Recreation Supervisor,7104.94,46.57,0.00,0.00,7151.51,,7151.51,2017,,Arcata,PT
Sarah K Bradbury,Program Supervisor,6420.14,225.01,0.00,0.00,6645.15,,6645.15,2017,,Arcata,PT
Petr Janousek,Police Officer,2799.08,651.51,1930.40,1234.93,5380.99,,6615.92,2017,,Arcata,PT
Jaymi M Hadley,Recreation Specialist Self-Supporting,6587.75,0.00,0.00,0.00,6587.75,,6587.75,2017,,Arcata,PT
Frederick Lomeli,Senior Maintenance Worker (Parks),6389.24,0.00,0.00,0.00,6389.24,,6389.24,2017,,Arcata,PT
Alec M Howard,Office Assistant,6248.92,0.00,0.00,0.00,6248.92,,6248.92,2017,,Arcata,PT
Nathan Spence-Chorman,Maintenance Worker (Hourly),5963.04,0.00,0.00,0.00,5963.04,,5963.04,2017,,Arcata,PT
Katie C Ritter,Program Supervisor,5813.30,0.00,0.00,0.00,5813.30,,5813.30,2017,,Arcata,PT
Magdalena M Martinez,GIS Techncian,5554.80,0.00,208.31,0.00,5763.11,,5763.11,2017,,Arcata,PT
Stephen R Crockett,Recreation Leader,5576.11,0.00,0.00,0.00,5576.11,,5576.11,2017,,Arcata,PT
Andrew P DeHart,Recreation Leader,5503.06,0.00,0.00,0.00,5503.06,,5503.06,2017,,Arcata,PT
Jeffrey D Powell,Building Official,5218.88,0.00,0.00,262.67,5218.88,,5481.55,2017,,Arcata,PT
Mark E Wheetley,Council Member,1449.51,0.00,0.00,4022.76,1449.51,,5472.27,2017,,Arcata,PT
Joseph S Bishop,Building Inspector Trainee,5407.65,0.00,0.00,0.00,5407.65,,5407.65,2017,,Arcata,PT
Raymond T Conti,Recreation Leader,5289.39,0.00,0.00,0.00,5289.39,,5289.39,2017,,Arcata,PT
Kaitlan C Tatro,Program Supervisor,5190.50,0.00,0.00,0.00,5190.50,,5190.50,2017,,Arcata,PT
George M Ziminsky,Office Assistant,5118.76,0.00,0.00,0.00,5118.76,,5118.76,2017,,Arcata,PT
Jordan A Johnson,Program Supervisor,5088.86,0.00,0.00,0.00,5088.86,,5088.86,2017,,Arcata,PT
Andrew N Beronilla,Recreation Leader,5082.83,0.00,0.00,0.00,5082.83,,5082.83,2017,,Arcata,PT
Victoria R Roberts,Recreation Leader,5061.01,0.00,0.00,0.00,5061.01,,5061.01,2017,,Arcata,PT
Laura J Say,Bus Driver,5001.10,0.00,0.00,0.00,5001.10,,5001.10,2017,,Arcata,PT
Allegra N Flint,Recreation Leader,4994.32,0.00,0.00,0.00,4994.32,,4994.32,2017,,Arcata,PT
Lindsay M Kaminsky,Water Meter Reader,4929.10,0.00,0.00,0.00,4929.10,,4929.10,2017,,Arcata,PT
Eagan A Maguire,Recreation Leader,4899.71,0.00,0.00,0.00,4899.71,,4899.71,2017,,Arcata,PT
Mario Castillo-Urbina,Recreation Leader,4793.91,0.00,0.00,0.00,4793.91,,4793.91,2017,,Arcata,PT
Dylan PD Sampson,Parking Enforcement Officer,4734.39,0.00,0.00,0.00,4734.39,,4734.39,2017,,Arcata,PT
Valerie Rose-Campbell,Recreation Specialist,4663.34,0.00,0.00,0.00,4663.34,,4663.34,2017,,Arcata,PT
Dustin R Wallis,Recreation Specialist,4652.19,0.00,0.00,0.00,4652.19,,4652.19,2017,,Arcata,PT
Marcela A Jimenez,Engineering Aide,4638.35,0.00,0.00,0.00,4638.35,,4638.35,2017,,Arcata,PT
Tal Cook,Gymnastics Instructor I,4314.13,0.00,0.00,0.00,4314.13,,4314.13,2017,,Arcata,PT
Alexandra P Cordova,Program Supervisor,4129.63,0.00,0.00,0.00,4129.63,,4129.63,2017,,Arcata,PT
Andrew O Chambers,Forest Technician,3949.01,0.00,0.00,0.00,3949.01,,3949.01,2017,,Arcata,PT
Eric W Ojerholm,Natural Resources Technician (Hourly),3830.70,0.00,0.00,0.00,3830.70,,3830.70,2017,,Arcata,PT
Catherine A Schobel,Recreation Specialist Self-Supporting,3519.75,0.00,0.00,0.00,3519.75,,3519.75,2017,,Arcata,PT
Kayla M Johnson,City Manager's Office Administrative Assistant/Deputy City Clerk,2628.80,0.00,0.00,866.07,2628.80,,3494.87,2017,,Arcata,PT
Zoe A Quine,Water Meter Reader,3343.34,0.00,0.00,0.00,3343.34,,3343.34,2017,,Arcata,PT
Kyla C Bergenske,Gymnastics Instructor I,3195.24,0.00,0.00,0.00,3195.24,,3195.24,2017,,Arcata,PT
Jonathan A Kirchubel,Forest Technician,3183.52,0.00,0.00,0.00,3183.52,,3183.52,2017,,Arcata,PT
Norey Z Oldenburg,Cashier/Finance Aide,3182.50,0.00,0.00,0.00,3182.50,,3182.50,2017,,Arcata,PT
Hannah F Bartee,Program Supervisor,3169.12,0.00,0.00,0.00,3169.12,,3169.12,2017,,Arcata,PT
Veronica E Pedraza,Program Supervisor,3115.60,0.00,0.00,0.00,3115.60,,3115.60,2017,,Arcata,PT
Jasmine C Masterson,Recreation Leader,3108.01,0.00,0.00,0.00,3108.01,,3108.01,2017,,Arcata,PT
Myranda N Dominguez,Gymnastics Instructor I,2848.76,0.00,0.00,0.00,2848.76,,2848.76,2017,,Arcata,PT
Tina L Llopis,Program Supervisor,2633.23,0.00,0.00,0.00,2633.23,,2633.23,2017,,Arcata,PT
Ellen C Ruffner,Program Supervisor,2508.38,0.00,0.00,0.00,2508.38,,2508.38,2017,,Arcata,PT
Tyler M Moore,Police Officer,280.49,0.00,0.00,2034.20,280.49,,2314.69,2017,,Arcata,PT
Colin T Mateer,Recreation Specialist,2274.49,0.00,0.00,0.00,2274.49,,2274.49,2017,,Arcata,PT
Shohei Morita,Resource Aide,2190.66,0.00,0.00,0.00,2190.66,,2190.66,2017,,Arcata,PT
Sean P Buscher,Program Supervisor,2185.62,0.00,0.00,0.00,2185.62,,2185.62,2017,,Arcata,PT
Arnold C Kemp,Building Official,2169.10,0.00,0.00,0.00,2169.10,,2169.10,2017,,Arcata,PT
Harry R Simpson,Video Aide,2132.17,0.00,0.00,0.00,2132.17,,2132.17,2017,,Arcata,PT
Corie L Hlavaty,Recreation Leader,2116.81,0.00,0.00,0.00,2116.81,,2116.81,2017,,Arcata,PT
Jayme T Robison-Clegg,Recreation Specialist,1985.82,0.00,0.00,0.00,1985.82,,1985.82,2017,,Arcata,PT
Jesse J Lopez,Program Supervisor,1908.48,0.00,0.00,0.00,1908.48,,1908.48,2017,,Arcata,PT
