Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Zdeba Donald M,General Manager,142681.00,0.00,69.00,38994.00,142750.00,,181744.00,2014,,Indian Wells Valley Water District,""
Morquecho Renee E.,Chief Engineer,123865.00,0.00,6387.00,38696.00,130252.00,,168948.00,2014,,Indian Wells Valley Water District,""
Keep Jennifer L,Chief Financial Officer,112034.00,0.00,1369.00,37147.00,113403.00,,150550.00,2014,,Indian Wells Valley Water District,""
Lillion Jason T.,Operations Superintendent,95574.00,0.00,8506.00,34745.00,104080.00,,138825.00,2014,,Indian Wells Valley Water District,""
Lewis Scott A.,M/R/C Crew Leader,73154.00,9519.00,2320.00,28896.00,84993.00,,113889.00,2014,,Indian Wells Valley Water District,""
Silliman Kenneth L,Pump Plant Supervisor,85029.00,3437.00,3005.00,20789.00,91471.00,,112260.00,2014,,Indian Wells Valley Water District,""
Thatcher John J.,Pumping Plant Oper II,71042.00,2912.00,6325.00,31347.00,80279.00,,111626.00,2014,,Indian Wells Valley Water District,""
Reed Travis C,Assistant/Associate Engineer,75773.00,12179.00,3750.00,19649.00,91702.00,,111351.00,2014,,Indian Wells Valley Water District,""
Cunningham Robert A.,M/R/C II/WELDER,66930.00,10949.00,1813.00,30762.00,79692.00,,110454.00,2014,,Indian Wells Valley Water District,""
Hill Andre L.,Engineering Tech,67406.00,8061.00,3380.00,26485.00,78847.00,,105332.00,2014,,Indian Wells Valley Water District,""
Kramer Kurt W.,Pumping Plant Oper II,67729.00,2360.00,7702.00,26469.00,77791.00,,104260.00,2014,,Indian Wells Valley Water District,""
Rivera Jose L.,Field Service Supervisor,68224.00,2322.00,788.00,30868.00,71334.00,,102202.00,2014,,Indian Wells Valley Water District,""
Serna Jose H,Pumping Plant Oper II,74314.00,3162.00,3133.00,20984.00,80609.00,,101593.00,2014,,Indian Wells Valley Water District,""
Parker Burnadette A,Customer Service Sup,69361.00,608.00,0.00,31312.00,69969.00,,101281.00,2014,,Indian Wells Valley Water District,""
Svika John C,M/R/C II,59440.00,9890.00,1957.00,29747.00,71287.00,,101034.00,2014,,Indian Wells Valley Water District,""
Beardsley Daniel S.,M/R/C II,59461.00,9107.00,1012.00,29815.00,69580.00,,99395.00,2014,,Indian Wells Valley Water District,""
Kight Denise,Accountant,70765.00,589.00,813.00,25742.00,72167.00,,97909.00,2014,,Indian Wells Valley Water District,""
Koch Rose M.,Administrative Assistant,67898.00,339.00,1937.00,26658.00,70174.00,,96832.00,2014,,Indian Wells Valley Water District,""
Charlon Chris M.,Warehouse Administrator,60280.00,4730.00,1865.00,29892.00,66875.00,,96767.00,2014,,Indian Wells Valley Water District,""
Chapin Johnathan D.,Pumping Plant Oper II,59746.00,2704.00,2742.00,29825.00,65192.00,,95017.00,2014,,Indian Wells Valley Water District,""
Pearl John S.,M/R/C II,59102.00,4020.00,686.00,29741.00,63808.00,,93549.00,2014,,Indian Wells Valley Water District,""
Blanco Arty Lee,Field Service Technician,54208.00,271.00,358.00,29219.00,54837.00,,84056.00,2014,,Indian Wells Valley Water District,""
Shaw Clint L.,Field Service Rep II,52092.00,1037.00,290.00,28898.00,53419.00,,82317.00,2014,,Indian Wells Valley Water District,""
Paulsen Ashley N.,Customer Service Rep,49235.00,327.00,933.00,28632.00,50495.00,,79127.00,2014,,Indian Wells Valley Water District,""
Magallanes Jr. Arturo,M/R/C II,42184.00,8994.00,576.00,20247.00,51754.00,,72001.00,2014,,Indian Wells Valley Water District,""
Montenegro Patricia G,Executive Secretary,52070.00,959.00,1088.00,16329.00,54117.00,,70446.00,2014,,Indian Wells Valley Water District,""
Strickland Allen D,M/R/C I,38472.00,2491.00,0.00,26414.00,40963.00,,67377.00,2014,,Indian Wells Valley Water District,""
Nguyen Diana A,Customer Service Rep,31317.00,36.00,61.00,25633.00,31414.00,,57047.00,2014,,Indian Wells Valley Water District,""
Griffin Kaleb J,Field Service Rep I,24702.00,1333.00,160.00,9128.00,26195.00,,35323.00,2014,,Indian Wells Valley Water District,""
Brown Peter,Director,0.00,0.00,0.00,21177.00,0.00,,21177.00,2014,,Indian Wells Valley Water District,""
Cordell Charles,Director,0.00,0.00,0.00,16782.00,0.00,,16782.00,2014,,Indian Wells Valley Water District,""
Cortichiato Donald,Director,0.00,0.00,0.00,10728.00,0.00,,10728.00,2014,,Indian Wells Valley Water District,""
Shipley Micah D.,Field Service Rep I,6033.00,20.00,0.00,3029.00,6053.00,,9082.00,2014,,Indian Wells Valley Water District,""
Corlett Leroy,Director,0.00,0.00,0.00,1512.00,0.00,,1512.00,2014,,Indian Wells Valley Water District,""
McKernan Don Jo,Director,0.00,0.00,0.00,1512.00,0.00,,1512.00,2014,,Indian Wells Valley Water District,""
