Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Deutsch,General Manager,123095.39,0.00,21453.74,85451.60,144549.13,,230000.73,2015,,Orange County Cemetery District,FT
Julio Amarillas,Cemetery Manager,77262.37,0.00,5741.29,63233.42,83003.66,,146237.08,2015,,Orange County Cemetery District,FT
Bud Bales,Cemetery Manager,80091.84,0.00,7080.59,55416.34,87172.43,,142588.77,2015,,Orange County Cemetery District,FT
Bill Stelter,Cemetery Manager,84646.26,0.00,7454.18,43457.90,92100.44,,135558.34,2015,,Orange County Cemetery District,FT
Dianna Torrence,Assistant to the General Manager,66982.16,0.00,5020.22,53664.12,72002.38,,125666.50,2015,,Orange County Cemetery District,FT
Juan Lopez,Leadworker,62343.06,19169.84,3387.53,36919.88,84900.43,,121820.31,2015,,Orange County Cemetery District,FT
Tony Gallegos,Leadworker,54431.16,6835.84,4675.61,55762.28,65942.61,,121704.89,2015,,Orange County Cemetery District,FT
Joel Torres,Leadworker,61805.70,318.36,3330.55,46359.08,65454.61,,111813.69,2015,,Orange County Cemetery District,FT
Adan Reyes,Groundskeeper,43772.40,17423.42,4327.73,44478.82,65523.55,,110002.37,2015,,Orange County Cemetery District,FT
Luisalberto Soltero,Groundskeeper,47310.48,16442.93,3324.89,36680.92,67078.30,,103759.22,2015,,Orange County Cemetery District,FT
Martin Patino,Groundskeeper,43772.40,11664.45,2847.12,44478.82,58283.97,,102762.79,2015,,Orange County Cemetery District,FT
Jesus Lopez,Equipment Mechanic,60771.98,0.00,3552.05,38104.94,64324.03,,102428.97,2015,,Orange County Cemetery District,FT
Andrew Trejo,Groundskeeper,45213.58,15163.79,3111.30,37450.18,63488.67,,100938.85,2015,,Orange County Cemetery District,FT
Martin Galvez,Irrigation Specialist,48697.28,7712.99,3235.42,34355.52,59645.69,,94001.21,2015,,Orange County Cemetery District,FT
Joseph Campos,Groundskeeper,43772.40,0.00,2722.86,44069.76,46495.26,,90565.02,2015,,Orange County Cemetery District,FT
Rigoberto Ramirez,Groundskeeper,44090.64,0.00,2655.72,43138.72,46746.36,,89885.08,2015,,Orange County Cemetery District,FT
Matthew Lucas,Groundskeeper,41714.38,5460.12,2379.83,36194.52,49554.33,,85748.85,2015,,Orange County Cemetery District,FT
Sergio Ayala,Groundskeeper,47818.26,2096.22,2736.78,31139.74,52651.26,,83791.00,2015,,Orange County Cemetery District,FT
Mary Funk,Secretary,43955.61,1140.14,847.53,36049.16,45943.28,,81992.44,2015,,Orange County Cemetery District,FT
Manuel Rocha,Groundskeeper,42774.90,1835.11,2770.42,32518.76,47380.43,,79899.19,2015,,Orange County Cemetery District,FT
Malachi Rios,Groundskeeper,43581.47,0.00,2464.27,29167.42,46045.74,,75213.16,2015,,Orange County Cemetery District,FT
Felipe Romo-Chavez,Groundskeeper,10809.28,4414.40,0.00,5830.98,15223.68,,21054.66,2015,,Orange County Cemetery District,PT
Brenda Manriquez,Accountant (P/T),11447.61,0.00,0.00,0.00,11447.61,,11447.61,2015,,Orange County Cemetery District,PT
Maureen Rivers,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange County Cemetery District,PT
Leslie Keane,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange County Cemetery District,PT
Cynthia Ward,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange County Cemetery District,PT
Vivien Owen,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange County Cemetery District,PT
William Nelson,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange County Cemetery District,PT
