Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sadiq Bello Ikharo,Vice Chanc For General Svcs,161462.58,0.00,6240.00,49512.10,167702.58,,217214.68,2012,,Peralta Community College District,""
Thuy Nguyen,General Counsel,161462.58,0.00,4800.00,49524.09,166262.58,,215786.67,2012,,Peralta Community College District,""
Jacob Ng,Vice Chancellor Student Svcs,161462.58,0.00,6240.00,43620.16,167702.58,,211322.74,2012,,Peralta Community College District,""
Deborah F. Budd,College President,161462.58,0.00,4800.00,43852.54,166262.58,,210115.12,2012,,Peralta Community College District,""
Ronald Paul Gerhard,Vice Chanc Finance & Administr,161462.58,0.00,4800.00,43598.06,166262.58,,209860.64,2012,,Peralta Community College District,""
Carlos McLeanJr,Counselor,125088.93,0.00,32376.20,45719.75,157465.13,,203184.88,2012,,Peralta Community College District,""
Trudy Largent,Vice Chancellor For Human Reso,161462.58,0.00,4800.00,36172.52,166262.58,,202435.10,2012,,Peralta Community College District,""
Jannett Jackson,College President,161462.58,0.00,5400.00,33213.97,166862.58,,200076.55,2012,,Peralta Community College District,""
Elnora Webb,College President,161462.58,0.00,5400.00,24714.21,166862.58,,191576.79,2012,,Peralta Community College District,""
Stacy Thompson,Instructor,124285.63,0.00,22996.61,37294.73,147282.24,,184576.97,2012,,Peralta Community College District,""
John Beam,Instructor,97733.54,0.00,45418.34,38897.05,143151.88,,182048.93,2012,,Peralta Community College District,""
Maurice Compton,Instructor,111575.36,0.00,35233.83,34730.43,146809.19,,181539.62,2012,,Peralta Community College District,""
Diana Bajrami,Instructor,96516.90,0.00,47944.65,36223.13,144461.55,,180684.68,2012,,Peralta Community College District,""
Eric Von Gravenberg,College President,136998.48,0.00,3600.00,39891.68,140598.48,,180490.16,2012,,Peralta Community College District,""
Jay Lehmann,Instructor,101432.14,0.00,43764.93,33598.27,145197.07,,178795.34,2012,,Peralta Community College District,""
Michael L. Orkin,"Vice Chancellor, Ed. Svcs.",142006.98,0.00,4950.00,28749.07,146956.98,,175706.05,2012,,Peralta Community College District,""
Anita Black,Instructor,148321.60,0.00,5188.62,22120.04,153510.22,,175630.26,2012,,Peralta Community College District,""
Bob Grill,Instructor,101432.14,0.00,44159.68,28671.13,145591.82,,174262.95,2012,,Peralta Community College District,""
Jean Rowland,Coordinator/Workability III,113611.82,0.00,16410.15,43484.38,130021.97,,173506.35,2012,,Peralta Community College District,""
Sarah Christine Schrader,Assoc Vice Chanc for Finance,127212.90,0.00,600.00,45226.56,127812.90,,173039.46,2012,,Peralta Community College District,""
Mohammad Popal,Instructor,101432.14,0.00,28276.46,42132.11,129708.60,,171840.71,2012,,Peralta Community College District,""
Rochelle Olive,Instructor,101432.14,0.00,40159.90,28834.42,141592.04,,170426.46,2012,,Peralta Community College District,""
Kuangchi May Chen,Vice President Of Student Serv,136998.48,0.00,4200.00,29057.37,141198.48,,170255.85,2012,,Peralta Community College District,""
Wise Allen,Chancellor,114456.00,0.00,41738.95,12353.18,156194.95,,168548.13,2012,,Peralta Community College District,""
Jose M Ortiz,Chancellor,130184.17,0.00,20600.00,16838.76,150784.17,,167622.93,2012,,Peralta Community College District,""
