Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Employee Name,City Manager,174391.00,0.00,8400.00,51355.96,182791.00,,234146.96,2016,,Los Alamitos,FT
Eric Nunez,Police Chief,165669.00,0.00,5830.00,33372.00,171499.00,,204871.00,2016,,Los Alamitos,FT
Steven Mendoza,Development Services Director,159958.00,0.00,8575.00,32523.00,168533.00,,201056.00,2016,,Los Alamitos,FT
Kain Gallaugher,Police Sergeant,104717.00,30946.00,15215.00,39297.00,150878.00,,190175.00,2016,,Los Alamitos,FT
Paul Barbieri,Police Sergeant,111563.00,27980.00,19648.00,26240.00,159191.00,,185431.00,2016,,Los Alamitos,FT
Jason Al-Imam,Administrative Services Director,149026.00,0.00,4165.00,31652.00,153191.00,,184843.00,2016,,Los Alamitos,FT
Maria O'connell-Webb,Police Sergeant,108834.00,14117.00,17870.00,40501.00,140821.00,,181322.00,2016,,Los Alamitos,FT
Corey Lakin,Recreation and Community Services Director,147676.00,0.00,8438.00,24901.00,156114.00,,181015.00,2016,,Los Alamitos,FT
Christopher Karrer,Police Sergeant,115783.00,11432.00,27634.00,26026.00,154849.00,,180875.00,2016,,Los Alamitos,FT
Rick Moore,Police Captain,141567.00,0.00,921.00,36396.00,142488.00,,178884.00,2016,,Los Alamitos,FT
Chris Anderson,Police Corporal,94214.00,27493.00,18459.00,37271.00,140166.00,,177437.00,2016,,Los Alamitos,FT
Sean Connolly,Police Captain,136408.00,0.00,9083.00,28099.00,145491.00,,173590.00,2016,,Los Alamitos,FT
Daniel Brandt,Police Corporal,98360.00,25140.00,21747.00,22020.00,145247.00,,167267.00,2016,,Los Alamitos,FT
Brent Malatesta,Police Corporal,89843.00,30575.00,10492.00,34816.00,130910.00,,165726.00,2016,,Los Alamitos,FT
Robert Thome Jr.,Police Corporal,97734.00,11813.00,13171.00,36684.00,122718.00,,159402.00,2016,,Los Alamitos,FT
Stacy Smith,Police Corporal,100360.00,12869.00,12910.00,31063.00,126139.00,,157202.00,2016,,Los Alamitos,FT
Shaun Krogman,Police Officer,89884.00,8061.00,14510.00,35578.00,112455.00,,148033.00,2016,,Los Alamitos,FT
Trevor Nelson,Police Officer,80328.00,19156.00,10073.00,32758.00,109557.00,,142315.00,2016,,Los Alamitos,FT
Justine Kim,Police Officer,93205.00,4073.00,14849.00,30118.00,112127.00,,142245.00,2016,,Los Alamitos,FT
Kendra Owen,Police Officer,93205.00,1103.00,19178.00,24741.00,113486.00,,138227.00,2016,,Los Alamitos,FT
Beau Berenger,Police Officer,80357.00,13831.00,2006.00,32391.00,96194.00,,128585.00,2016,,Los Alamitos,FT
Anthony Brandyberry Sr.,Public Services Superintendent,94678.00,0.00,4054.00,25199.00,98732.00,,123931.00,2016,,Los Alamitos,FT
Delana Lopez,Police Officer,84531.00,8329.00,5771.00,24736.00,98631.00,,123367.00,2016,,Los Alamitos,FT
Jacob Otto,Police Officer,79628.00,13855.00,4983.00,18776.00,98466.00,,117242.00,2016,,Los Alamitos,FT
Erik Geoffroy,Police Officer,74989.00,16002.00,1879.00,24157.00,92870.00,,117027.00,2016,,Los Alamitos,FT
Windmera Quintanar,City Clerk,88228.00,0.00,3697.00,24836.00,91925.00,,116761.00,2016,,Los Alamitos,FT
Emeline Noda,Community Services Manager,96950.00,0.00,8400.00,10967.00,105350.00,,116317.00,2016,,Los Alamitos,FT
Garrett Kiehl,Police Officer,77950.00,11635.00,4622.00,21998.00,94207.00,,116205.00,2016,,Los Alamitos,FT
Ron Noda,Community Services Manager,90666.00,0.00,0.00,25199.00,90666.00,,115865.00,2016,,Los Alamitos,FT
Kim Engel,Accountant,77320.00,0.00,420.00,24173.00,77740.00,,101913.00,2016,,Los Alamitos,FT
Nicholas Lacarra-Baker,Police Officer,69320.00,11156.00,793.00,17780.00,81269.00,,99049.00,2016,,Los Alamitos,PT
Thomas Oliver,Associate Planner,72308.00,2440.00,341.00,23096.00,75089.00,,98185.00,2016,,Los Alamitos,FT
Thomas Raso,Police Sergeant,48199.00,3271.00,25977.00,20363.00,77447.00,,97810.00,2016,,Los Alamitos,PT
Gary Saldivar,Maintenance Foreman,69214.00,4550.00,15068.00,8678.00,88832.00,,97510.00,2016,,Los Alamitos,FT
Shawn Watkins,Police Officer,62848.00,6915.00,1185.00,20380.00,70948.00,,91328.00,2016,,Los Alamitos,PT
Catherine Howard,Department Secretary,57416.00,0.00,0.00,22140.00,57416.00,,79556.00,2016,,Los Alamitos,FT
Victor De La Torre,Senior Maintenance Worker,51433.00,2311.00,3638.00,21647.00,57382.00,,79029.00,2016,,Los Alamitos,FT
Chelsi Wilson,Executive Assistant/Benefits,58557.00,0.00,930.00,18372.00,59487.00,,77859.00,2016,,Los Alamitos,FT
Juan Moreno,Maintenance Worker,49357.00,2671.00,4442.00,20995.00,56470.00,,77465.00,2016,,Los Alamitos,FT
Christine Grabiel,Finance Assistant,54987.00,0.00,0.00,21397.00,54987.00,,76384.00,2016,,Los Alamitos,FT
Miguel De La Torre,Maintenance Worker,49540.00,2148.00,3482.00,20995.00,55170.00,,76165.00,2016,,Los Alamitos,FT
David Salas,Maintenance Worker,49620.00,1496.00,3815.00,20995.00,54931.00,,75926.00,2016,,Los Alamitos,FT
Trini Zenovka,Department Secretary,60033.00,0.00,8000.00,7636.00,68033.00,,75669.00,2016,,Los Alamitos,FT
Megan Shimada,Recreation Coordinator,57290.00,0.00,8400.00,6472.00,65690.00,,72162.00,2016,,Los Alamitos,FT
Lisa Scott,Records Specialist,55289.00,159.00,9410.00,6319.00,64858.00,,71177.00,2016,,Los Alamitos,FT
Danny Barnett,Maintenance Worker,49472.00,2272.00,3812.00,14718.00,55556.00,,70274.00,2016,,Los Alamitos,FT
Erica Sack,Records Specialist,52373.00,0.00,1620.00,13242.00,53993.00,,67235.00,2016,,Los Alamitos,FT
Dawn Sallade,Department Secretary,53581.00,0.00,9265.00,3424.00,62846.00,,66270.00,2016,,Los Alamitos,FT
Anthony Vazquez,Senior Maintenance Worker,48377.00,1485.00,10720.00,3097.00,60582.00,,63679.00,2016,,Los Alamitos,FT
Chris Deaton,Maintenance Worker,41350.00,2220.00,2357.00,16177.00,45927.00,,62104.00,2016,,Los Alamitos,FT
Jaime Diaz,Mechanic,29026.00,772.00,18518.00,12125.00,48316.00,,60441.00,2016,,Los Alamitos,PT
Emily Gingras,Recreation Coordinator,43204.00,0.00,10324.00,2750.00,53528.00,,56278.00,2016,,Los Alamitos,FT
Cory Goodchild,Police Officer,20490.00,3073.00,7906.00,6031.00,31469.00,,37500.00,2016,,Los Alamitos,PT
Javier Marquez,Code Enforcement Officer (PT),36371.00,0.00,0.00,0.00,36371.00,,36371.00,2016,,Los Alamitos,PT
Harry Whited,Police Reserve (PT),35650.00,0.00,0.00,0.00,35650.00,,35650.00,2016,,Los Alamitos,PT
Jose Mendoza,Maintenance Worker (PT),31298.00,0.00,0.00,0.00,31298.00,,31298.00,2016,,Los Alamitos,PT
Amanda Mcdowell,Records Specialist,25284.00,0.00,130.00,1111.00,25414.00,,26525.00,2016,,Los Alamitos,PT
Anna Otto,Receptionist (PT),24397.00,0.00,0.00,0.00,24397.00,,24397.00,2016,,Los Alamitos,PT
Virginia Houck,Police Aide (PT),22526.00,0.00,0.00,0.00,22526.00,,22526.00,2016,,Los Alamitos,PT
Steve Kim,Recreation Specialist (PT),19452.00,0.00,0.00,0.00,19452.00,,19452.00,2016,,Los Alamitos,PT
Joni Roelofs,Receptionist (PT),18886.00,0.00,0.00,0.00,18886.00,,18886.00,2016,,Los Alamitos,PT
Alejandro Quezada,Maintenance Worker (PT),18569.00,0.00,0.00,0.00,18569.00,,18569.00,2016,,Los Alamitos,PT
Chhounly Kim,Recreation Specialist (PT),17902.00,0.00,0.00,0.00,17902.00,,17902.00,2016,,Los Alamitos,PT
David Dorrans,Police Reserve (PT),17852.00,0.00,0.00,0.00,17852.00,,17852.00,2016,,Los Alamitos,PT
Edward Esquivel,Police Aide (PT),16852.00,0.00,0.00,0.00,16852.00,,16852.00,2016,,Los Alamitos,PT
Alyssa Olveda,Recreation Specialist (PT),15700.00,0.00,0.00,0.00,15700.00,,15700.00,2016,,Los Alamitos,PT
Melissa Shirah,Special Projects Coordinator (PT),15441.00,0.00,0.00,0.00,15441.00,,15441.00,2016,,Los Alamitos,PT
Samantha Dumas,Clerical Assistant (PT),15135.00,53.00,0.00,0.00,15188.00,,15188.00,2016,,Los Alamitos,PT
Barbara Brown,Community Services Coordinator (PT),15095.00,0.00,0.00,0.00,15095.00,,15095.00,2016,,Los Alamitos,PT
Bianca Frontino,Recreation Specialist (PT),14430.00,0.00,0.00,0.00,14430.00,,14430.00,2016,,Los Alamitos,PT
Rebecca Benudiz,Police Aide (PT),13788.00,0.00,0.00,0.00,13788.00,,13788.00,2016,,Los Alamitos,PT
Todd Mattern,Interim Police Chief (PT),12916.00,322.00,0.00,0.00,13238.00,,13238.00,2016,,Los Alamitos,PT
Ruben Hernandez,Code Enforcement Officer (PT),12723.00,0.00,0.00,0.00,12723.00,,12723.00,2016,,Los Alamitos,PT
Maria Veronica Enciso,Recreation Leader II (PT),12359.00,0.00,0.00,0.00,12359.00,,12359.00,2016,,Los Alamitos,PT
Agustin Delgado,Police Officer,8914.00,102.00,75.00,1819.00,9091.00,,10910.00,2016,,Los Alamitos,PT
Samantha Todini,Recreation Leader I (PT),8959.00,0.00,0.00,0.00,8959.00,,8959.00,2016,,Los Alamitos,PT
Katie Howard,Recreation Leader I (PT),8408.00,0.00,0.00,0.00,8408.00,,8408.00,2016,,Los Alamitos,PT
Kristina Veneciano,Assistant Pool Manager (PT),8136.00,0.00,0.00,0.00,8136.00,,8136.00,2016,,Los Alamitos,PT
Davika Kim,Recreation Leader I (PT),7367.00,0.00,0.00,0.00,7367.00,,7367.00,2016,,Los Alamitos,PT
Austin Dewitt,Recreation Leader I (PT),6693.00,0.00,0.00,0.00,6693.00,,6693.00,2016,,Los Alamitos,PT
Craig Steiner,Crossing Guard (PT),6573.00,0.00,0.00,0.00,6573.00,,6573.00,2016,,Los Alamitos,PT
Emmanuel Lara,Recreation Leader I (PT),6565.00,0.00,0.00,0.00,6565.00,,6565.00,2016,,Los Alamitos,PT
Brittani Jones,Recreation Leader II (PT),6267.00,0.00,0.00,0.00,6267.00,,6267.00,2016,,Los Alamitos,PT
Kori Smith,Recreation Leader II (PT),5912.00,0.00,0.00,0.00,5912.00,,5912.00,2016,,Los Alamitos,PT
Savanna Brown,Assistant Pool Manager (PT),5445.00,0.00,0.00,0.00,5445.00,,5445.00,2016,,Los Alamitos,PT
Natalie Rojes,Recreation Leader II (PT),5430.00,0.00,0.00,0.00,5430.00,,5430.00,2016,,Los Alamitos,PT
Jayme Smith,Recreation Leader II (PT),5367.00,0.00,0.00,0.00,5367.00,,5367.00,2016,,Los Alamitos,PT
Keren Ochoa,Recreation Leader I (PT),5361.00,0.00,0.00,0.00,5361.00,,5361.00,2016,,Los Alamitos,PT
Lawrence Fuelleman,Crossing Guard (PT),5345.00,0.00,0.00,0.00,5345.00,,5345.00,2016,,Los Alamitos,PT
Abigail Kinnahan,Recreation Specialist (PT),5326.00,0.00,0.00,0.00,5326.00,,5326.00,2016,,Los Alamitos,PT
Rachel Price,Recreation Leader I (PT),5229.00,0.00,0.00,0.00,5229.00,,5229.00,2016,,Los Alamitos,PT
Sheena Moore,Recreation Specialist (PT),5063.00,0.00,0.00,0.00,5063.00,,5063.00,2016,,Los Alamitos,PT
Erika Halberg,Recreation Leader I (PT),4888.00,0.00,0.00,0.00,4888.00,,4888.00,2016,,Los Alamitos,PT
Dean Grose,Council Member,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Los Alamitos,PT
Warren Kusumoto,Council Member,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Los Alamitos,PT
Troy Edgar,Council Member,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Los Alamitos,PT
Shelley Hasselbrink,Mayor Pro Tem,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Los Alamitos,PT
Richard Murphy,Mayor,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Los Alamitos,PT
Maritza Velasco,Recreation Leader II (PT),4685.00,0.00,0.00,0.00,4685.00,,4685.00,2016,,Los Alamitos,PT
Juliet Goodman,Recreation Leader I (PT),4603.00,0.00,0.00,0.00,4603.00,,4603.00,2016,,Los Alamitos,PT
David Atkins,Crossing Guard (PT),4585.00,0.00,0.00,0.00,4585.00,,4585.00,2016,,Los Alamitos,PT
Dylan Walker,Recreation Leader I (PT),4483.00,0.00,0.00,0.00,4483.00,,4483.00,2016,,Los Alamitos,PT
Brittany Bryars,Recreation Leader I (PT),4423.00,0.00,0.00,0.00,4423.00,,4423.00,2016,,Los Alamitos,PT
Simon Figueroa,Recreation Leader I (PT),4358.00,0.00,0.00,0.00,4358.00,,4358.00,2016,,Los Alamitos,PT
Robert Ponedal,Crossing Guard (PT),4337.00,0.00,0.00,0.00,4337.00,,4337.00,2016,,Los Alamitos,PT
Samantha Kenny,Recreation Leader II (PT),4229.00,0.00,0.00,0.00,4229.00,,4229.00,2016,,Los Alamitos,PT
Michelle Muller,Department Secretary,3762.00,0.00,0.00,465.00,3762.00,,4227.00,2016,,Los Alamitos,PT
Arika Smith,Water Safety Instructor I (PT),4113.00,0.00,0.00,0.00,4113.00,,4113.00,2016,,Los Alamitos,PT
Richard Rogers,Maintenance Worker (PT),4066.00,0.00,0.00,0.00,4066.00,,4066.00,2016,,Los Alamitos,PT
Adrian Rojes,Recreation Leader I (PT),4033.00,0.00,0.00,0.00,4033.00,,4033.00,2016,,Los Alamitos,PT
Anissa Banda,Water Safety Instructor I (PT),4009.00,0.00,0.00,0.00,4009.00,,4009.00,2016,,Los Alamitos,PT
Bobbie Jo Tomanek,Crossing Guard (PT),3833.00,0.00,0.00,0.00,3833.00,,3833.00,2016,,Los Alamitos,PT
Jared Johnson,Water Safety Instructor I (PT),3761.00,0.00,0.00,0.00,3761.00,,3761.00,2016,,Los Alamitos,PT
Carol Vigil,Recreation Leader II (PT),3674.00,0.00,0.00,0.00,3674.00,,3674.00,2016,,Los Alamitos,PT
Hagen Given,Recreation Leader I (PT),3654.00,0.00,0.00,0.00,3654.00,,3654.00,2016,,Los Alamitos,PT
Lorenzo Hall,Recreation Leader II (PT),3528.00,0.00,0.00,0.00,3528.00,,3528.00,2016,,Los Alamitos,PT
Ryan King,Recreation Leader I (PT),3525.00,0.00,0.00,0.00,3525.00,,3525.00,2016,,Los Alamitos,PT
Deborah Olea,Crossing Guard (PT),3317.00,0.00,0.00,0.00,3317.00,,3317.00,2016,,Los Alamitos,PT
Michelle Bernadou,Crossing Guard (PT),3240.00,0.00,0.00,0.00,3240.00,,3240.00,2016,,Los Alamitos,PT
Kallie Given,Recreation Leader I (PT),3185.00,0.00,0.00,0.00,3185.00,,3185.00,2016,,Los Alamitos,PT
Marilyn Long,Crossing Guard (PT),3091.00,0.00,0.00,0.00,3091.00,,3091.00,2016,,Los Alamitos,PT
