Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Pevenage,Captain,105315.00,57624.43,26193.32,22013.19,189132.75,,211145.94,2016,,Lake Valley Fire Protection District,""
John Poell,Battalion Chief,89531.04,0.00,97395.16,17844.66,186926.20,,204770.86,2016,,Lake Valley Fire Protection District,""
Bradley Zlendick,Battalion Chief,144757.92,0.00,28373.17,27648.82,173131.09,,200779.91,2016,,Lake Valley Fire Protection District,""
Stephen Pevenage,Captain,104380.00,31705.00,22471.00,23070.00,158556.00,,181626.00,2016,,Lake Valley Fire Protection District,""
Ron Sitton,Battalion Chief,107996.69,8880.96,38205.70,22340.47,155083.35,,177423.82,2016,,Lake Valley Fire Protection District,""
David Hekhuis,Battalion Chief,136214.88,0.00,20828.21,16784.19,157043.09,,173827.28,2016,,Lake Valley Fire Protection District,""
Chad Stephen,Captain,94701.60,15454.94,31252.23,23281.20,141408.77,,164689.97,2016,,Lake Valley Fire Protection District,""
Luke Anderson,Engineer,75652.80,42116.74,28387.37,17856.25,146156.91,,164013.16,2016,,Lake Valley Fire Protection District,""
Nathan Hagenbach,Engineer,101626.24,23599.08,16553.45,20927.17,141778.77,,162705.94,2016,,Lake Valley Fire Protection District,""
John Quinn,Captain,90229.89,26445.12,24179.54,19727.23,140854.55,,160581.78,2016,,Lake Valley Fire Protection District,""
Anthony Gasporra,Firefighter/Paramedic -Lt.,94914.41,23209.47,20375.86,20369.34,138499.74,,158869.08,2016,,Lake Valley Fire Protection District,""
Martin Goldberg,Fuels Manager/Lt,94550.78,20949.11,21006.57,21026.46,136506.46,,157532.92,2016,,Lake Valley Fire Protection District,""
Charles Malone,Captain,94972.58,8048.75,30089.03,23138.00,133110.36,,156248.36,2016,,Lake Valley Fire Protection District,""
Gareth Harris,Fire Chief,96051.72,0.00,39652.57,19506.67,135704.29,,155210.96,2016,,Lake Valley Fire Protection District,""
Michael Anderson,Firefighter/Paramedic,90026.88,26111.64,15981.00,19806.30,132119.52,,151925.82,2016,,Lake Valley Fire Protection District,""
Matthew Nerdahl,Engineer,94099.00,14144.00,18511.00,20987.60,126754.00,,147741.60,2016,,Lake Valley Fire Protection District,""
Jan Bojsen-Moller,Engineer,83480.20,11138.70,31731.92,19781.39,126350.82,,146132.21,2016,,Lake Valley Fire Protection District,""
Dustin LaChapelle,Firefighter/Paramedic,86121.41,25841.65,20844.39,12586.83,132807.45,,145394.28,2016,,Lake Valley Fire Protection District,""
Theodore Jackson,Engineer,91413.12,12579.06,20773.68,19425.68,124765.86,,144191.54,2016,,Lake Valley Fire Protection District,""
Brian Pierce,Firefighter/Paramedic,90886.00,12373.00,18065.00,18337.50,121324.00,,139661.50,2016,,Lake Valley Fire Protection District,""
Wesley Long,Firefighter/Paramedic,74565.62,15935.02,28982.00,19467.99,119482.64,,138950.63,2016,,Lake Valley Fire Protection District,""
Andrew Sessions,Mechanic,84149.20,11231.93,4080.28,13822.43,99461.41,,113283.84,2016,,Lake Valley Fire Protection District,""
Dylan Yuzbick,Firefighter/Paramedic,60364.64,21310.16,3123.69,14976.39,84798.49,,99774.88,2016,,Lake Valley Fire Protection District,""
Kileigh Labrado,Administrative Assistant,74459.86,0.00,7955.22,8605.05,82415.08,,91020.13,2016,,Lake Valley Fire Protection District,""
Ryan Mahnken,Engineer,0.00,0.00,74874.12,11600.14,74874.12,,86474.26,2016,,Lake Valley Fire Protection District,""
Michael Mosca,Captain,43042.88,13114.50,16853.39,9417.25,73010.77,,82428.02,2016,,Lake Valley Fire Protection District,""
Jonathan Coats,Apprentice,13520.00,471.58,496.92,39381.64,14488.50,,53870.14,2016,,Lake Valley Fire Protection District,""
Teri Tucker,Office Manager,36811.35,0.00,1777.30,13028.94,38588.65,,51617.59,2016,,Lake Valley Fire Protection District,""
Christian Anton,Firefighter/Paramedic,33564.00,2861.14,1099.05,5914.60,37524.19,,43438.79,2016,,Lake Valley Fire Protection District,""
Jeff Michael,Fire Chief,40283.92,0.00,0.00,275.00,40283.92,,40558.92,2016,,Lake Valley Fire Protection District,""
Tim Alameda,Fire Chief,31081.60,0.00,763.56,3140.00,31845.16,,34985.16,2016,,Lake Valley Fire Protection District,""
Jacob Looney,Seasonal,20111.40,6280.00,0.00,0.00,26391.40,,26391.40,2016,,Lake Valley Fire Protection District,""
Jacob Gallo,Seasonal,14614.20,4881.60,0.00,1396.73,19495.80,,20892.53,2016,,Lake Valley Fire Protection District,""
Christopher Heng,Apprentice,14352.00,97.97,796.92,5551.17,15246.89,,20798.06,2016,,Lake Valley Fire Protection District,""
Andrew Carey,Apprentice,6994.00,353.54,254.40,3240.59,7601.94,,10842.53,2016,,Lake Valley Fire Protection District,""
Corey Cordray,Seasonal,9172.80,1274.40,0.00,0.00,10447.20,,10447.20,2016,,Lake Valley Fire Protection District,""
Sarah Devore,Seasonal,4888.80,0.00,0.00,0.00,4888.80,,4888.80,2016,,Lake Valley Fire Protection District,""
Robert Bettencourt,Board Member,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Lake Valley Fire Protection District,""
John Rice,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Lake Valley Fire Protection District,""
Robert Rossi,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Lake Valley Fire Protection District,""
Greg Herback,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Lake Valley Fire Protection District,""
David Huber,Board Member,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,Lake Valley Fire Protection District,""
Leona Allen,Board Member,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Lake Valley Fire Protection District,""
Megan Nickles,Firefighter/Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Lake Valley Fire Protection District,""
