Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy W Giles,City Attorney,199156.81,0.00,14069.26,48252.81,213226.07,,261478.88,2014,,Goleta,FT
Michelle A Greene,City Manager,194182.41,0.00,19990.41,32048.98,214172.82,,246221.80,2014,,Goleta,FT
Vytautas P Adomaitis,Neighborhood Services & Public Safety Director,155326.30,0.00,7675.94,34969.56,163002.24,,197971.80,2014,,Goleta,PT
Rosemarie R Gaglione,Public Works Director,156965.76,0.00,16827.72,23525.61,173793.48,,197319.09,2014,,Goleta,PT
Jennifer Carman,Planning and Environmental Review Director,147053.60,0.00,13188.92,25446.29,160242.52,,185688.81,2014,,Goleta,PT
Robert P Morgenstern,Public Works Manager,127801.71,0.00,4682.40,29963.71,132484.11,,162447.82,2014,,Goleta,PT
Deborah S Lopez,City Clerk,127749.60,0.00,3160.98,28378.86,130910.58,,159289.44,2014,,Goleta,PT
Marti M Milan,Principal Civil Engineer,123577.17,0.00,3599.76,30819.95,127176.93,,157996.88,2014,,Goleta,PT
Anne M Wells,Planning Manager,120448.56,0.00,2975.36,30662.90,123423.92,,154086.82,2014,,Goleta,PT
Cindy J Moore,Sustainability Coordinator,99401.00,0.00,7136.76,19997.08,106537.76,,126534.84,2014,,Goleta,PT
Daniel A Singer,City Manager,84346.78,0.00,16288.83,25358.39,100635.61,,125994.00,2014,,Goleta,FT
Winnie Cai,Deputy City Attorney,100725.69,0.00,11879.96,13133.71,112605.65,,125739.36,2014,,Goleta,PT
Everett King,Environmental Services Coordinator,99920.08,0.00,11879.96,12613.78,111800.04,,124413.82,2014,,Goleta,PT
Teresa J Lopes,Senior Project Manager,95852.80,0.00,7300.44,19900.84,103153.24,,123054.08,2014,,Goleta,PT
Jaime A Valdez,Economic Development Coordinator,92630.89,0.00,10242.34,18121.04,102873.23,,120994.27,2014,,Goleta,PT
Claudia Dato,Senior Project Manager,93520.11,0.00,1309.00,25495.46,94829.11,,120324.57,2014,,Goleta,PT
James E Winslow,Senior Project Manager,91093.43,0.00,12194.96,12011.40,103288.39,,115299.79,2014,,Goleta,PT
Karen M Corcoran,Management Analyst,85196.80,0.00,9277.36,17605.08,94474.16,,112079.24,2014,,Goleta,PT
Shine C Ling,Associate Planner,84171.80,0.00,8663.96,17605.08,92835.76,,110440.84,2014,,Goleta,PT
Maureen K Gaasch,Management Analyst,83849.22,0.00,13588.40,10544.04,97437.62,,107981.66,2014,,Goleta,PT
Ashley C Flores,Legal Office Assistant,80246.40,0.00,9747.80,16906.78,89994.20,,106900.98,2014,,Goleta,PT
Diana L White,Assistant Engineer,81309.20,0.00,767.28,23989.24,82076.48,,106065.72,2014,,Goleta,PT
Mary Chang,Senior Planner,88726.44,0.00,9954.92,7175.48,98681.36,,105856.84,2014,,Goleta,PT
Heidi V Aten,Senior Management Analyst,80265.67,0.00,6810.48,17818.55,87076.15,,104894.70,2014,,Goleta,PT
Brian T Hiefield,Associate Planner,80996.44,0.00,11404.32,10702.75,92400.76,,103103.51,2014,,Goleta,PT
Liana C Campos,Deputy City Clerk,76314.94,0.00,9564.88,15658.64,85879.82,,101538.46,2014,,Goleta,PT
Kathleen T Allen,Senior Planner,80783.38,0.00,10.00,20122.40,80793.38,,100915.78,2014,,Goleta,PT
Valerie J Kushnerov,Public Information Officer,78192.23,0.00,12006.19,9647.28,90198.42,,99845.70,2014,,Goleta,PT
Lisa W Prasse,Planning Manager,82003.82,0.00,0.00,16951.88,82003.82,,98955.70,2014,,Goleta,PT
Darryl R Mimick,Associate Planner,73683.90,0.00,11760.00,9430.09,85443.90,,94873.99,2014,,Goleta,PT
Alvertina Rivera,Finance Director,56692.80,0.00,26177.30,10767.00,82870.10,,93637.10,2014,,Goleta,PT
Wendy J Winkler,Administrative Assistant,69454.80,0.00,8181.36,15157.64,77636.16,,92793.80,2014,,Goleta,PT
Greg Nordyke,Code Compliance Officer,68077.78,311.00,902.36,23396.28,69291.14,,92687.42,2014,,Goleta,PT
Monique M Perez,Administrative Assistant,67577.16,0.00,9757.88,14284.30,77335.04,,91619.34,2014,,Goleta,PT
Luz Reyes-Martin,Management Analyst,72800.06,0.00,11879.96,4550.00,84680.02,,89230.02,2014,,Goleta,PT
Christy Ramirez,Accountant,63900.74,204.00,10376.60,13190.71,74481.34,,87672.05,2014,,Goleta,PT
Yvonne Rodriguez,Accountant,63512.04,0.00,6833.96,16130.47,70346.00,,86476.47,2014,,Goleta,PT
Steve D Wagner,Public Works Director,49002.00,0.00,31088.30,6365.93,80090.30,,86456.23,2014,,Goleta,PT
Tony A Gonzalez,Accountant,61769.64,212.00,6810.48,15826.33,68792.12,,84618.45,2014,,Goleta,PT
Michael L Concepcion,Assistant Planner,65164.11,0.00,6820.48,11993.52,71984.59,,83978.11,2014,,Goleta,PT
Joe E Pearson Ii,Assistant Planner,63985.34,0.00,8436.00,11113.69,72421.34,,83535.03,2014,,Goleta,PT
Donna L Quaglia,Executive Assistant,62398.77,0.00,5028.96,15918.19,67427.73,,83345.92,2014,,Goleta,PT
Michael Sobota,Lead Maintenance Worker,56097.60,2455.00,2303.02,20960.90,60855.62,,81816.52,2014,,Goleta,PT
Jerry V Lopez,Public Works Inspector,61195.28,114.00,10925.81,8544.38,72235.09,,80779.47,2014,,Goleta,PT
Michael P Calles,Maintenance Worker II,50772.88,73.00,8382.02,13698.00,59227.90,,72925.90,2014,,Goleta,PT
Liz J La Rovere,Administrative Assistant,52502.44,0.00,0.00,19798.92,52502.44,,72301.36,2014,,Goleta,PT
John W Shields,Maintenance II,46901.43,915.00,528.78,20983.68,48345.21,,69328.89,2014,,Goleta,PT
Chandra K Slaven,Senior Planner,55206.40,0.00,4629.36,7871.04,59835.76,,67706.80,2014,,Goleta,PT
Andrea L Moreno,Office Specialist,42556.89,394.00,2575.52,18846.24,45526.41,,64372.65,2014,,Goleta,PT
Jorge A Flores,Lead Maintenance Worker,41824.34,652.00,993.98,20107.34,43470.32,,63577.66,2014,,Goleta,PT
Debbie L Gude,Planning Receptionist,36772.13,0.00,9235.00,4652.10,46007.13,,50659.23,2014,,Goleta,PT
Frances D Townes,City Hall Receptionist,35744.34,0.00,9717.60,2888.98,45461.94,,48350.92,2014,,Goleta,PT
Scott A Pennington,Maintenance Worker I,13215.01,29.00,238.11,6252.05,13482.12,,19734.17,2014,,Goleta,PT
Heidi K Myers,Accountant,8976.61,0.00,0.00,0.00,8976.61,,8976.61,2014,,Goleta,PT
Diana E Garcia,Intern,8538.75,0.00,0.00,0.00,8538.75,,8538.75,2014,,Goleta,PT
Michael S Page,Public Works Inspector,3301.01,0.00,3956.92,505.41,7257.93,,7763.34,2014,,Goleta,PT
David Cutaia,Records Technician/Recording Clerk,5116.80,0.00,1425.00,319.80,6541.80,,6861.60,2014,,Goleta,PT
Michael T Bennett,Councilmember-Mayor,5807.88,0.00,0.00,0.00,5807.88,,5807.88,2014,,Goleta,PT
Jim Farr,Councilmember,5807.88,0.00,0.00,0.00,5807.88,,5807.88,2014,,Goleta,PT
Charis A Van Der Heide,Intern,5784.25,0.00,0.00,0.00,5784.25,,5784.25,2014,,Goleta,PT
Paula Perotte,Councilmember,4352.76,0.00,0.00,718.78,4352.76,,5071.54,2014,,Goleta,PT
Jane M Ballard,Adv. Planning Intern,3939.00,0.00,0.00,0.00,3939.00,,3939.00,2014,,Goleta,PT
Robert J Moore,Intern,3891.00,0.00,0.00,0.00,3891.00,,3891.00,2014,,Goleta,PT
Jonathan K Kwan,Intern,3186.00,0.00,0.00,0.00,3186.00,,3186.00,2014,,Goleta,PT
Tony Vallejo,Councilmember,2903.94,0.00,0.00,0.00,2903.94,,2903.94,2014,,Goleta,PT
Roger S Aceves,Councilmember,2693.63,0.00,0.00,0.00,2693.63,,2693.63,2014,,Goleta,PT
Edward Easton,Councilmember,2473.76,0.00,0.00,0.00,2473.76,,2473.76,2014,,Goleta,PT
Jonathan K Gaasch,Intern,630.00,0.00,0.00,0.00,630.00,,630.00,2014,,Goleta,PT
Bruce C Stevenson,Intern,456.00,0.00,0.00,0.00,456.00,,456.00,2014,,Goleta,PT
