Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Heine,"Firefighter, Captain",95509.00,58720.00,5166.00,34788.00,159395.00,,194183.00,2016,,Marinwood Community Services District,FT
Cesar Correa,Firefighter,86300.00,43049.00,7787.00,33567.00,137136.00,,170703.00,2016,,Marinwood Community Services District,FT
Brandon Selvitella,Firefighter,82952.00,27706.00,11604.00,37962.00,122262.00,,160224.00,2016,,Marinwood Community Services District,FT
Ryan Brackett,Firefighter,81342.00,28323.00,10585.00,37475.00,120250.00,,157725.00,2016,,Marinwood Community Services District,FT
John Papanikolaou,Firefighter,84708.00,34028.00,11895.00,25969.00,130631.00,,156600.00,2016,,Marinwood Community Services District,FT
Joel White,"Firefighter, Captain",96052.00,16662.00,4674.00,34797.00,117388.00,,152185.00,2016,,Marinwood Community Services District,FT
Thomas Roach,Fire Chief,107432.00,0.00,0.00,40347.00,107432.00,,147779.00,2016,,Marinwood Community Services District,FT
Shane DeMarta,Recreation Director,98321.00,0.00,0.00,30281.00,98321.00,,128602.00,2016,,Marinwood Community Services District,FT
John Bagala,"Firefighter, Captain",95407.00,0.00,1971.00,26113.00,97378.00,,123491.00,2016,,Marinwood Community Services District,FT
Jeff Smith,Firefighter,67588.00,18803.00,4594.00,29137.00,90985.00,,120122.00,2016,,Marinwood Community Services District,FT
Brian Smith,Firefighter,74914.00,8018.00,4092.00,31674.00,87024.00,,118698.00,2016,,Marinwood Community Services District,FT
Eric Dreikosen,District Manager,97011.00,0.00,0.00,16225.00,97011.00,,113236.00,2016,,Marinwood Community Services District,FT
Sean Day,Firefighter,65407.00,26339.00,4589.00,16502.00,96335.00,,112837.00,2016,,Marinwood Community Services District,FT
Paula Collins,Senior Admin. Assistant,64750.00,0.00,0.00,22883.00,64750.00,,87633.00,2016,,Marinwood Community Services District,FT
Lucas Fretwell,Recreation Supervisor,59176.00,0.00,0.00,27294.00,59176.00,,86470.00,2016,,Marinwood Community Services District,FT
Victor Sibbaluca,Maintenance Worker,57179.00,0.00,0.00,27141.00,57179.00,,84320.00,2016,,Marinwood Community Services District,FT
Marco Giron,Maintenance Worker,54246.00,0.00,0.00,26917.00,54246.00,,81163.00,2016,,Marinwood Community Services District,FT
Carolyn Sullivan,Admin. Assistant,43698.00,0.00,0.00,25979.00,43698.00,,69677.00,2016,,Marinwood Community Services District,FT
Estevan Chavez,Maintenance Worker,53175.00,0.00,0.00,13036.00,53175.00,,66211.00,2016,,Marinwood Community Services District,FT
Robyn Bruton,Recreation Supervisor,53664.00,0.00,0.00,12489.00,53664.00,,66153.00,2016,,Marinwood Community Services District,FT
Keith Larson,Firefighter,34400.00,6893.00,1354.00,14527.00,42647.00,,57174.00,2016,,Marinwood Community Services District,PT
Susan Press,Preschool Teacher,41970.00,0.00,0.00,0.00,41970.00,,41970.00,2016,,Marinwood Community Services District,PT
Bradley Davenport,Temporary Firefighter,24402.00,1823.00,412.00,0.00,26637.00,,26637.00,2016,,Marinwood Community Services District,PT
John Paul Kessler,Lifeguard,24318.00,0.00,0.00,0.00,24318.00,,24318.00,2016,,Marinwood Community Services District,PT
Angela Owens,"Camp Counselor, Supervisor",22194.00,0.00,0.00,0.00,22194.00,,22194.00,2016,,Marinwood Community Services District,PT
Danielle Blake,"Camp Counselor, Supervisor",18438.00,0.00,0.00,0.00,18438.00,,18438.00,2016,,Marinwood Community Services District,PT
Christopher Case,Swim Team Coach,16000.00,0.00,0.00,0.00,16000.00,,16000.00,2016,,Marinwood Community Services District,PT
