Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Politzer, Adam W",City Manager,222161.30,0.00,4800.12,34101.65,226961.42,,261063.07,2016,,Sausalito,""
"Goldman, Jonathon C",Public Works Director/ City Engineer,179637.70,0.00,3000.14,46778.72,182637.84,,229416.56,2016,,Sausalito,""
"Rohrbacher, John",Police Chief,180180.14,0.00,1240.07,44821.09,181420.21,,226241.30,2016,,Sausalito,""
"Purcell, Melanie D",Administrative Services Director/ Treasurer,163558.56,0.00,2884.75,33370.98,166443.31,,199814.29,2016,,Sausalito,""
"Georges, Thomas",Sergeant,119965.48,16518.13,1945.02,52174.80,138428.63,,190603.43,2016,,Sausalito,""
"Gregory, Stacie A",Lieutenant,129835.85,1055.03,1703.71,55726.28,132594.59,,188320.87,2016,,Sausalito,""
"Fraass, William R",Lieutenant,132284.40,0.00,1819.59,52341.95,134103.99,,186445.94,2016,,Sausalito,""
"Veveiros, Steven J",Sergeant,111474.98,19344.83,1912.77,48057.45,132732.58,,180790.03,2016,,Sausalito,""
"Chambers, David Abbot",Library Director/ Communications Director,133010.57,0.00,3000.14,36002.11,136010.71,,172012.82,2016,,Sausalito,""
"McConnehey, Jason R",Sergeant,95647.76,7690.50,9607.22,53819.96,112945.48,,166765.44,2016,,Sausalito,""
"Bartol, Donald T",Police Officer,80874.33,20466.08,18430.30,44374.95,119770.71,,164145.66,2016,,Sausalito,""
"Langford, Michael W",Recreation Director,130215.60,0.00,3000.14,27828.73,133215.74,,161044.47,2016,,Sausalito,""
"Basso, Kent P",Maintenance Supervisor,117902.67,0.00,815.44,41562.88,118718.11,,160280.99,2016,,Sausalito,""
"Davidson, Andrew A",Senior Civil Engineer,115137.49,0.00,3000.14,40250.56,118137.63,,158388.19,2016,,Sausalito,""
"Mather, Brian P",Corporal,98229.43,7940.63,2780.49,47671.96,108950.55,,156622.51,2016,,Sausalito,""
"Padilla, Francisco J",Police Officer,93561.07,14034.68,2106.06,46096.37,109701.81,,155798.18,2016,,Sausalito,""
"Umbertis, Loren",DPW Division Manager,126856.24,0.00,3000.14,25339.20,129856.38,,155195.58,2016,,Sausalito,""
"Smagalski, Sean B",Police Officer,87284.61,5374.84,1916.96,55119.44,94576.41,,149695.85,2016,,Sausalito,""
"Rodgers, Brandon Kyle",Sergeant,104044.41,7997.21,1870.32,34221.55,113911.94,,148133.49,2016,,Sausalito,""
"Guasco, Patrick A",Sewer Coordinator,98249.36,11748.84,683.06,35362.35,110681.26,,146043.61,2016,,Sausalito,""
"Ritz, Justin G",Police Officer,94586.52,13514.49,1990.03,32028.97,110091.04,,142120.01,2016,,Sausalito,""
"White, Nicholas",Detective,93864.37,11147.32,5254.97,28755.90,110266.66,,139022.56,2016,,Sausalito,""
"Redelings, Rhett R",IT Manager,101460.92,0.00,5214.70,32017.90,106675.62,,138693.52,2016,,Sausalito,""
"Paterson , Susan S",Human Resources Manager,101867.90,0.00,3764.74,32655.49,105632.64,,138288.13,2016,,Sausalito,""
"Henry, Kenneth R",Building Inspector,112807.71,168.19,0.00,24076.13,112975.90,,137052.03,2016,,Sausalito,""
"Shoup, Matthew G",Corporal,7483.08,0.00,95550.22,31803.68,103033.30,,134836.98,2016,,Sausalito,""
"Whalen, Lilly A",Asst City Mgr/ City Clerk,82034.88,0.00,3413.64,37796.03,85448.52,,123244.55,2016,,Sausalito,""
"Kato, Cynthia Mayumi",Sr Acctg Technician,81460.51,2002.43,599.80,29739.48,84062.74,,113802.22,2016,,Sausalito,""
"Carry, Mark B",Fleet Maint Coordinator,77559.38,0.00,922.30,33946.34,78481.68,,112428.02,2016,,Sausalito,""
"Seidler, Trevor J",Sewer Maint Woker III,68555.31,3815.78,1073.50,33918.06,73444.59,,107362.65,2016,,Sausalito,""
"Rose, Davin R",Police Officer,74785.29,7648.74,1706.97,22791.35,84141.00,,106932.35,2016,,Sausalito,""
"Hansen, Stephen J",Maint Worker III,69095.81,3529.95,787.50,31955.18,73413.26,,105368.44,2016,,Sausalito,""
"Shankin, Elena",Sr Acctg Technician,81460.55,3644.26,599.80,18865.50,85704.61,,104570.11,2016,,Sausalito,""
"Webb, Audrey S",Librarian II,82673.16,0.00,620.20,19824.46,83293.36,,103117.82,2016,,Sausalito,""
"Finnegan, Joseph P",Sr Acctg Technician,80386.03,737.24,599.81,21091.50,81723.08,,102814.58,2016,,Sausalito,""
"Jaycox, Russell K",System Technician,73477.90,841.50,34.00,27766.54,74353.40,,102119.94,2016,,Sausalito,""
"Kazarian, Christina C",Police Officer,34372.45,4735.52,42070.42,18709.10,81178.39,,99887.49,2016,,Sausalito,""
"Chan, Calvin H",Senior Planner,74848.16,3090.56,633.17,18202.32,78571.89,,96774.21,2016,,Sausalito,""
"Cerini- Ayers, Lillian",Parking Enforcement Officer,59476.28,93.91,1738.12,35088.09,61308.31,,96396.40,2016,,Sausalito,""
"Cheng, Anita W",Administrative Aide I,64636.94,1002.42,506.80,28464.00,66146.16,,94610.16,2016,,Sausalito,""
"Poston, Natalie L",Records Supervisor/ Asst to Chief,62020.47,2799.87,1378.00,27911.29,66198.34,,94109.63,2016,,Sausalito,""
"Viana, Alberto S",Permit Technician,72938.46,1042.79,560.00,19106.34,74541.25,,93647.59,2016,,Sausalito,""
"Busch, John Cyril",Maint Worker II,71306.30,4046.52,525.00,17504.56,75877.82,,93382.38,2016,,Sausalito,""
"Wilson, Erin E",Librarian I,71998.62,0.00,551.00,20078.97,72549.62,,92628.59,2016,,Sausalito,""
"Dilego, Beth A",Parking Enforcement Officer,59897.80,912.00,1130.12,29535.67,61939.92,,91475.59,2016,,Sausalito,""
"Sanchez, Gerardo",Lead Custodian,59951.45,136.13,659.30,30630.37,60746.88,,91377.25,2016,,Sausalito,""
"Morales, Marc Vincent",Maint Worker II,68575.49,3478.23,525.00,17537.37,72578.72,,90116.09,2016,,Sausalito,""
"James, Les A",Landscape Worker II,68608.31,505.88,525.00,18004.56,69639.19,,87643.75,2016,,Sausalito,""
"Gill, Peggy C",Sr Library Assistant,69249.94,0.00,772.90,17306.29,70022.84,,87329.13,2016,,Sausalito,""
"Finch, Jason C",Landscape Worker II,68207.25,0.00,525.00,17905.61,68732.25,,86637.86,2016,,Sausalito,""
"Barbour, Dawn D",Administrative Aide I,64768.18,1884.03,1437.00,17647.43,68089.21,,85736.64,2016,,Sausalito,""
"Montemayor, Joshua",Business Manager,65724.97,3463.54,661.70,14678.34,69850.21,,84528.55,2016,,Sausalito,""
"Coleman, Marie E",Parking Enforcement Officer,45314.39,506.12,1376.50,30815.91,47197.01,,78012.92,2016,,Sausalito,""
"Leporte, Heather C",Administrative Analyst,49368.23,0.00,388.60,25874.13,49756.83,,75630.96,2016,,Sausalito,""
"Myers, Julie M",Recreation Supervisor,58389.88,361.50,746.31,15793.97,59497.69,,75291.66,2016,,Sausalito,""
"Dybdal, Jeffrey S",Recreation Supervisor,47896.75,1772.93,722.24,22315.53,50391.92,,72707.45,2016,,Sausalito,""
"Rodriguez, Martin A",Landscape Worker I,47874.92,777.32,635.21,20377.77,49287.45,,69665.22,2016,,Sausalito,""
"Laufman, Katherine N",Administrative Aide I,55155.68,136.54,422.70,13115.57,55714.92,,68830.49,2016,,Sausalito,""
"Fotherby, James R",Police Officer,39464.75,2092.95,966.99,16338.28,42524.69,,58862.97,2016,,Sausalito,""
"Johnson, Leslie N",Property Manager,44631.04,0.00,468.98,13690.61,45100.02,,58790.63,2016,,Sausalito,""
"Burgan, Rebecca M",Librarian I,42089.30,0.00,323.60,13312.77,42412.90,,55725.67,2016,,Sausalito,""
"Pagliaro, Deborah N",Retiree/ Interim City Clerk,45956.34,0.00,0.00,799.32,45956.34,,46755.66,2016,,Sausalito,""
"Graham, Eric A",Sewer Maint Worker I,31189.01,4359.86,186.00,8119.21,35734.87,,43854.08,2016,,Sausalito,""
"Barnes, Susan D",Records Supervisor/ Asst to Chief,40610.67,71.59,0.00,0.00,40682.26,,40682.26,2016,,Sausalito,""
"Valle, Antony Bryan",Administrative Aide I,32163.03,177.30,1044.36,5253.81,33384.69,,38638.50,2016,,Sausalito,""
"Knudsen, Honour H",Police Officer,27622.00,1404.87,894.37,7422.35,29921.24,,37343.59,2016,,Sausalito,""
"Saenz, Jose F",Maint Worker II,22459.18,49.22,1312.50,12786.64,23820.90,,36607.54,2016,,Sausalito,""
"Ho, Bryant E",Assistant Engineer,28829.70,0.00,279.90,5983.93,29109.60,,35093.53,2016,,Sausalito,""
"Chan, Chiu  Ho (Alex)",Assistant Engineer,27878.88,0.00,482.79,5270.28,28361.67,,33631.95,2016,,Sausalito,""
"Padilla, Edgar O",Police Officer,24772.60,796.50,894.37,6646.88,26463.47,,33110.35,2016,,Sausalito,""
"McAffee, Mark A",Police Officer,31835.77,0.00,0.00,0.00,31835.77,,31835.77,2016,,Sausalito,""
"Holt, Elliott Q",Parking Analyst,31088.50,0.00,0.00,0.00,31088.50,,31088.50,2016,,Sausalito,""
"Coen, Lori A",Recreation Temporary,27256.02,0.00,0.00,0.00,27256.02,,27256.02,2016,,Sausalito,""
"Wagner, Mary A",City Attorney (contract),0.00,0.00,0.00,26597.16,0.00,,26597.16,2016,,Sausalito,""
"Schurtz, Jean A",Parking Analyst,23506.25,0.00,0.00,0.00,23506.25,,23506.25,2016,,Sausalito,""
"Paulin, Frederick S",Interim Police Chief,17111.40,0.00,0.00,0.00,17111.40,,17111.40,2016,,Sausalito,""
"Abdulla, Eric A",Custodian,657.59,0.00,0.00,15290.05,657.59,,15947.64,2016,,Sausalito,""
"Blanks, Clotile",Administrative Aide I,9113.91,1108.01,378.20,4545.94,10600.12,,15146.06,2016,,Sausalito,""
"Walters, Rebecca A.",Assistant Planner,8706.43,0.00,481.60,4630.44,9188.03,,13818.47,2016,,Sausalito,""
"Castro , Delfin P",CDD Director,343.63,0.00,0.00,12391.10,343.63,,12734.73,2016,,Sausalito,""
"Lomanto, James B.",Parking Enforcement Officer/ Retiree,11969.80,393.34,0.00,0.00,12363.14,,12363.14,2016,,Sausalito,""
"Van Loan, Jere",Library Temporary,9709.91,0.00,0.00,0.00,9709.91,,9709.91,2016,,Sausalito,""
"Lockhart, Todd N",Police Officer,7300.65,0.00,57.78,2333.88,7358.43,,9692.31,2016,,Sausalito,""
"Creazzi, Marjorie",Library Temporary,8998.24,0.00,0.00,0.00,8998.24,,8998.24,2016,,Sausalito,""
"Buckley, Penny C",Library Temporary,8862.55,0.00,0.00,0.00,8862.55,,8862.55,2016,,Sausalito,""
"Floden, Roberta",Library Temporary,8838.24,0.00,0.00,0.00,8838.24,,8838.24,2016,,Sausalito,""
"MacQuarrie, Donald",Retiree,7457.64,0.00,0.00,799.32,7457.64,,8256.96,2016,,Sausalito,""
"Hyatt, James",Retiree,7457.64,0.00,0.00,799.32,7457.64,,8256.96,2016,,Sausalito,""
"Zepponi, Daniel P.",Retiree,7457.64,0.00,0.00,720.72,7457.64,,8178.36,2016,,Sausalito,""
"Singer, Mark A",Library Temporary,8173.67,0.00,0.00,0.00,8173.67,,8173.67,2016,,Sausalito,""
"Corredor, Sharon",Recreation Temporary,8082.75,0.00,0.00,0.00,8082.75,,8082.75,2016,,Sausalito,""
Skoog Kurtis M,Retiree,8050.09,0.00,0.00,0.00,8050.09,,8050.09,2016,,Sausalito,""
Thomas Linda L,Retiree,7457.64,0.00,0.00,0.00,7457.64,,7457.64,2016,,Sausalito,""
Williams Reita E,Retiree,7457.64,0.00,0.00,0.00,7457.64,,7457.64,2016,,Sausalito,""
Richardson Mary E,Retiree,7457.64,0.00,0.00,0.00,7457.64,,7457.64,2016,,Sausalito,""
"Callahan, Laura L",Library Temporary,7439.60,0.00,0.00,0.00,7439.60,,7439.60,2016,,Sausalito,""
"McCall, Margarethe H",Library Temporary,7167.44,0.00,0.00,0.00,7167.44,,7167.44,2016,,Sausalito,""
"Moore, Michael V",Retiree,6857.88,0.00,0.00,0.00,6857.88,,6857.88,2016,,Sausalito,""
Robertson James D,Retiree,6841.32,0.00,0.00,0.00,6841.32,,6841.32,2016,,Sausalito,""
"Naples, Mary E",Library Temporary,6808.74,0.00,0.00,0.00,6808.74,,6808.74,2016,,Sausalito,""
"McKinley, Michael J",Emergency Mgt Coordinator (PT),6528.00,0.00,0.00,0.00,6528.00,,6528.00,2016,,Sausalito,""
"Marcellino, Kim M",Library Temporary,6176.87,0.00,0.00,0.00,6176.87,,6176.87,2016,,Sausalito,""
Lee Gary F,Retiree,6003.72,0.00,0.00,0.00,6003.72,,6003.72,2016,,Sausalito,""
Willis Stephen M,Retiree,5633.52,0.00,0.00,0.00,5633.52,,5633.52,2016,,Sausalito,""
"Larson, Judith R",Library Temporary,5362.65,0.00,0.00,0.00,5362.65,,5362.65,2016,,Sausalito,""
"Gordon, Robert A",Library Temporary,5022.50,0.00,0.00,0.00,5022.50,,5022.50,2016,,Sausalito,""
"Streckfus, Andrew J",Recreation Temporary,4733.05,0.00,0.00,0.00,4733.05,,4733.05,2016,,Sausalito,""
"Quinones, Norine E",Library Temporary,4708.12,0.00,0.00,0.00,4708.12,,4708.12,2016,,Sausalito,""
"Van Dyke, Jessica N",Library Temporary,3640.36,0.00,0.00,0.00,3640.36,,3640.36,2016,,Sausalito,""
"Pfeifer, Linda",Councilmember,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Sausalito,""
"Hoffman, Jill J",Councilmember,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Sausalito,""
Osborn Stephen,Retiree,3566.76,0.00,0.00,0.00,3566.76,,3566.76,2016,,Sausalito,""
"Sorton, Steven W",Library Temporary,3539.61,0.00,0.00,0.00,3539.61,,3539.61,2016,,Sausalito,""
"Bennett, Linda S",Library Temporary,3427.13,0.00,0.00,0.00,3427.13,,3427.13,2016,,Sausalito,""
Wohlschlaeger Norman C,Retiree,3396.48,0.00,0.00,0.00,3396.48,,3396.48,2016,,Sausalito,""
Fylstra John C,Retiree,3396.48,0.00,0.00,0.00,3396.48,,3396.48,2016,,Sausalito,""
"MacKenzie, Kris E",Library Temporary,3015.04,0.00,0.00,0.00,3015.04,,3015.04,2016,,Sausalito,""
Swall Peter G,Retiree,2896.56,0.00,0.00,0.00,2896.56,,2896.56,2016,,Sausalito,""
"Biersteker, Harrison J",Parking Enforcement Officer,1842.00,0.00,0.00,595.00,1842.00,,2437.00,2016,,Sausalito,""
"Limeta, Alfredo",Library Temporary,2387.21,0.00,0.00,0.00,2387.21,,2387.21,2016,,Sausalito,""
Brickman Phyllis A,Retiree,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Sausalito,""
"Greene, Penny B",Retiree,2066.76,0.00,0.00,0.00,2066.76,,2066.76,2016,,Sausalito,""
"Bogel, Stephen H",Retiree,2066.76,0.00,0.00,0.00,2066.76,,2066.76,2016,,Sausalito,""
Gurka Edwin,Retiree,2066.76,0.00,0.00,0.00,2066.76,,2066.76,2016,,Sausalito,""
"Fraass Sr, William D",Retiree,2066.76,0.00,0.00,0.00,2066.76,,2066.76,2016,,Sausalito,""
Michaels Leonard,Retiree,2066.76,0.00,0.00,0.00,2066.76,,2066.76,2016,,Sausalito,""
Vaughn Martha Dale,Retiree,2066.76,0.00,0.00,0.00,2066.76,,2066.76,2016,,Sausalito,""
"Larsen, Daniel J",Sewer Maint Worker I Temp,1674.00,139.50,0.00,0.00,1813.50,,1813.50,2016,,Sausalito,""
"Avila Ortiz, Sergio A",Administrative Aide I,971.50,0.00,0.00,575.71,971.50,,1547.21,2016,,Sausalito,""
"Moody, Raymond C",Recreation Temporary,1415.00,0.00,0.00,0.00,1415.00,,1415.00,2016,,Sausalito,""
"Ferrell, Naomi R",Library Temporary,1338.88,0.00,0.00,0.00,1338.88,,1338.88,2016,,Sausalito,""
Bunker Frederick L,Retiree,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2016,,Sausalito,""
"Denis, Sarah",Library Temporary,1262.06,0.00,0.00,0.00,1262.06,,1262.06,2016,,Sausalito,""
"Godowski, Katie",Recreation Temporary,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Sausalito,""
"Christie, Jake",Recreation Temporary,1228.50,0.00,0.00,0.00,1228.50,,1228.50,2016,,Sausalito,""
"Aschkenas, Lea Ryan",Library Temporary,1201.20,0.00,0.00,0.00,1201.20,,1201.20,2016,,Sausalito,""
"Jackson, Jeffrey B",Library Temporary,1055.60,0.00,0.00,0.00,1055.60,,1055.60,2016,,Sausalito,""
"Meinolf, Jessica",Library Temporary,782.62,0.00,0.00,0.00,782.62,,782.62,2016,,Sausalito,""
"Finnegan, Thomas J",Library Temporary,650.00,0.00,0.00,0.00,650.00,,650.00,2016,,Sausalito,""
"Leporte, Anastasia A",Recreation Temporary,575.00,0.00,0.00,0.00,575.00,,575.00,2016,,Sausalito,""
"Rosenlund, Daniel A",Recreation Temporary,492.00,0.00,0.00,0.00,492.00,,492.00,2016,,Sausalito,""
"LaBay, Jake N R",Recreation Temporary,485.25,0.00,0.00,0.00,485.25,,485.25,2016,,Sausalito,""
"Kyle, Grace B",Recreation Temporary,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,Sausalito,""
"Schilz, Mary  Ann",Library Temporary,385.84,0.00,0.00,0.00,385.84,,385.84,2016,,Sausalito,""
"Baum, Carol E",Library Temporary,348.08,0.00,0.00,0.00,348.08,,348.08,2016,,Sausalito,""
"Caselli, Matthew J",Library Temporary,343.63,0.00,0.00,0.00,343.63,,343.63,2016,,Sausalito,""
"Pillay, Karryn M",Recreation Temporary,290.00,0.00,0.00,0.00,290.00,,290.00,2016,,Sausalito,""
"Kyle, Taylor T",Recreation Temporary,125.00,0.00,0.00,0.00,125.00,,125.00,2016,,Sausalito,""
"Silvia, Jane",Library Temporary,116.48,0.00,0.00,0.00,116.48,,116.48,2016,,Sausalito,""
"Parvin, Robin Lynn",Recreation Temporary,91.00,0.00,0.00,0.00,91.00,,91.00,2016,,Sausalito,""
"Menagh, Lauren C",Recreation Temporary,65.00,0.00,0.00,0.00,65.00,,65.00,2016,,Sausalito,""
