employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Michael Wiley,General Manager / CEO,"",177150.00,4118.10,,181268.10,38.42,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Gilbert,Chief Counsel,"",132285.36,12231.84,,144517.20,29.02,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Watt,Maintenance Supervisor - Light Rail,"",109530.00,12000.96,,121530.96,40.75,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anthony Ledesma,Transportation Supervisor,"",111039.84,8417.04,,119456.88,40.96,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Ruiz,Maintenance Superintendent - Bus,"",109219.68,8387.76,,117607.44,34.74,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Stevens,Maintenance Supervisor - Light Rail,"",92504.00,20581.20,,113085.20,28.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Julie Masumoto-Fong,"Director, Labor Relations","",101833.92,8387.76,,110221.68,33.27,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ned Fox,"Director, Bus Maintenance","",91035.84,16806.00,,107841.84,34.30,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hector Hernandez,Transportation Supervisor,"",97284.00,9221.76,,106505.76,33.08,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marc Chan,Transportation Superintendent - Bus,"",87405.36,18142.00,,105547.36,34.30,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willis Hopkins,Transportation Supervisor - Light Rail,"",88881.00,15929.42,,104810.42,29.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dan Bailey,Chief Administrative Officer,"",99133.00,3916.08,,103049.08,31.58,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Mendonca,Maintenance Supervisor - Bus,"",90306.96,8554.56,,98861.52,35.41,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenda Whitten,Transportation Supervisor,"",87281.04,11504.40,,98785.44,30.46,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cheryl Gerald,Senior Information Technican,"",90031.92,8554.56,,98586.48,34.48,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Tatro,Transportation Supervisor,"",73934.16,22705.92,,96640.08,34.07,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diane Hollingshead,Transporation Superintendent,"",93438.48,1458.00,,94896.48,34.37,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Jones,Transporation Superintendent,"",80716.32,12413.52,,93129.84,29.36,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Sanchez,Senior Financial Analyst,"",86704.00,6418.62,,93122.62,35.33,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Chris Kannan,Transportation Supervisor,"",79354.56,13191.60,,92546.16,32.17,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pilka Robinson,General Manager / CEO,"",83743.68,8417.04,,92160.72,24.26,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Doreen Avila,"Director, Light Rail","",82085.52,9526.46,,91611.98,33.76,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judy Bowen,Senior Schedule Analyst,"",83719.68,7846.32,,91566.00,34.08,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenda Lewis,Benefits Administrator,"",86931.60,4272.72,,91204.32,36.14,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elaine Sanchez,Senior Financial Analyst,"",86704.00,3524.60,,90228.60,35.33,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gottfried Diringer,Transportation Supervisor,"",85635.24,2988.44,,88623.68,30.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Skog,Maintenance Supervisor,"",79142.16,7846.32,,86988.48,34.30,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
