employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Thomas F Casey,"","",229340.89,,0.00,229340.89,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Neil R Cullen,"","",228524.00,,0.00,228524.00,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James P Fox,"","",228294.99,,0.00,228294.99,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald Horsley,"","",228161.00,,0.00,228161.00,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John R Cuneo,"","",212020.47,,0.00,212020.47,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gregory A Munks,"","",211747.68,,0.00,211747.68,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John David Triolo,"","",209828.43,,0.00,209828.43,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William D Pedrini,"","",205775.88,,0.00,205775.88,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marcos Dowdy,"","",198643.08,,0.00,198643.08,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lisa M Williams,"","",192697.50,,0.00,192697.50,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary B Hoss,"","",192657.45,,0.00,192657.45,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mark S Wyss,"","",192326.40,,0.00,192326.40,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret J Thompson,"","",187728.51,,0.00,187728.51,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Tom Huening,"","",187464.15,,0.00,187464.15,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Martin T Murray,"","",187212.33,,0.00,187212.33,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth J Jones,"","",186611.10,,0.00,186611.10,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William A Bonifacio,"","",186588.81,,0.00,186588.81,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John A Courtney,"","",182081.79,,0.00,182081.79,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gilbert C Rodriguez,"","",178896.84,,0.00,178896.84,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Steven J Shively,"","",178698.60,,0.00,178698.60,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy R Mchenry,"","",178324.20,,0.00,178324.20,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John F Quinlan,"","",178316.46,,0.00,178316.46,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mark S Hanlon,"","",176949.96,,0.00,176949.96,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William C Cody,"","",176513.85,,0.00,176513.85,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol J Provan,"","",173548.08,,0.00,173548.08,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth S Pesso,"","",173304.57,,0.00,173304.57,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald M O'keefe,"","",172998.06,,0.00,172998.06,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John Graham,"","",172470.45,,0.00,172470.45,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Larry J Hefner,"","",171488.25,,0.00,171488.25,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Horace I Hurst,"","",171080.16,,0.00,171080.16,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah P Bennett,"","",169960.71,,0.00,169960.71,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary Welch,"","",169051.00,,0.00,169051.00,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Brian J Zamora,"","",168246.84,,0.00,168246.84,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Porto Frank L Sr Dal Porto,"","",0.00,,166541.04,166541.04,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jannette Engel,"","",164888.79,,0.00,164888.79,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eddie C Thomas,"","",163676.43,,0.00,163676.43,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronell A Reyna,"","",163360.41,,0.00,163360.41,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond E Lunny,"","",163162.05,,0.00,163162.05,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John E Meermans,"","",162167.94,,0.00,162167.94,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth S Gallo,"","",0.00,,161738.13,161738.13,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald A Quinlan,"","",161300.58,,0.00,161300.58,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald J Dallimonti,"","",161183.49,,0.00,161183.49,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Warren A Slocum,"","",159960.45,,0.00,159960.45,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce E Kirk,"","",159100.56,,0.00,159100.56,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John A Wells,"","",158362.23,,0.00,158362.23,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David L Moore,"","",157312.95,,0.00,157312.95,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas Gallagher,"","",157192.72,,0.00,157192.72,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elaine M Tipton,"","",156249.03,,0.00,156249.03,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary Allhiser,"","",156035.79,,0.00,156035.79,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David W Hayes,"","",155738.94,,0.00,155738.94,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy C Reid,"","",155176.77,,0.00,155176.77,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Paul T Scannell,"","",152545.05,,0.00,152545.05,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kelly A Lawrence,"","",152289.51,,0.00,152289.51,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael J Stauffer,"","",151901.88,,0.00,151901.88,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret A Taylor,"","",151715.58,,0.00,151715.58,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bryan D Raffaelli,"","",151542.00,,0.00,151542.00,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gregory R Hoss,"","",148994.37,,0.00,148994.37,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Portor Goltz,"","",148372.77,,0.00,148372.77,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah J Bazan,"","",147765.56,,0.00,147765.56,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael L Peck,"","",147576.54,,0.00,147576.54,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Phyllis V Brown,"","",146265.18,,0.00,146265.18,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Terrence Ross Flinn,"","",145956.06,,0.00,145956.06,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Daren C Schofield,"","",145652.64,,0.00,145652.64,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Frank Kastell,"","",145211.40,,0.00,145211.40,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John M Vinay,"","",145002.45,,0.00,145002.45,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael A Pugliese,"","",0.00,,144440.19,144440.19,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edmund A Guidice,"","",143963.07,,0.00,143963.07,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick T Briggs,"","",143431.29,,0.00,143431.29,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Emmy Mao Tzuang,"","",142942.41,,0.00,142942.41,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Judith L Davila,"","",142253.01,,0.00,142253.01,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lorraine A Mcgrath,"","",142164.39,,0.00,142164.39,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David M Titus,"","",140993.82,,0.00,140993.82,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Murray E Randleman,"","",140606.22,,0.00,140606.22,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jacqueline A Chong,"","",140229.54,,0.00,140229.54,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary H Mcmillan,"","",139475.22,,0.00,139475.22,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Chuck Finney,"","",139381.02,,0.00,139381.02,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph N Gruber,"","",139237.71,,0.00,139237.71,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald K Mckague,"","",0.00,,139049.94,139049.94,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick Michael O'rourke,"","",138886.74,,0.00,138886.74,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stuart J Forrest,"","",138817.65,,0.00,138817.65,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert G Belmont,"","",0.00,,138339.84,138339.84,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David J Wallace,"","",137878.23,,0.00,137878.23,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gordon Shriver,"","",137712.06,,0.00,137712.06,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joette M Carlson,"","",137708.13,,0.00,137708.13,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sergio G Lopez,"","",137494.53,,0.00,137494.53,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John D Jewell,"","",136211.88,,0.00,136211.88,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James S Tanner,"","",135997.59,,0.00,135997.59,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Larry P Schumaker,"","",135952.15,,0.00,135952.15,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Tadeusz Gasior,"","",135654.15,,0.00,135654.15,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen J Boles,"","",135080.79,,0.00,135080.79,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Roger L Goad,"","",134833.71,,0.00,134833.71,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael S Lopez,"","",134776.53,,0.00,134776.53,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Paula Cuneo,"","",134717.34,,0.00,134717.34,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary L Clifton,"","",133893.93,,0.00,133893.93,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William J Lowell,"","",133868.07,,0.00,133868.07,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Evelyn B Neely,"","",133379.91,,0.00,133379.91,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vickie L Day,"","",133345.23,,0.00,133345.23,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janet N Colombet,"","",0.00,,133305.69,133305.69,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Annsofi M Sabahi,"","",133183.35,,0.00,133183.35,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jerry K Okada,"","",132875.16,,0.00,132875.16,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James O Walker,"","",132838.83,,0.00,132838.83,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Melvin Toomer,"","",132525.66,,0.00,132525.66,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John H Hein,"","",0.00,,132497.19,132497.19,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James M Nordman,"","",132334.56,,0.00,132334.56,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert R Madigan,"","",132126.33,,0.00,132126.33,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth Stout,"","",132037.83,,0.00,132037.83,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen Eliot Cummings,"","",131842.74,,0.00,131842.74,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah Torres,"","",131502.84,,0.00,131502.84,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jenny E Foster,"","",0.00,,131148.66,131148.66,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marc K Alcantara,"","",130809.99,,0.00,130809.99,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael F Jackson,"","",130605.69,,0.00,130605.69,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Terry L Burnes,"","",130417.47,,0.00,130417.47,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol Dar Jen Chan,"","",130416.03,,0.00,130416.03,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Friedhelm Klingel,"","",130264.05,,0.00,130264.05,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susan G House,"","",0.00,,129959.55,129959.55,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Keith Hashiguchi,"","",129880.32,,0.00,129880.32,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Chiochios,"","",129558.69,,0.00,129558.69,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy J Stanfield,"","",129382.14,,0.00,129382.14,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Warren Vandersyde,"","",129345.93,,0.00,129345.93,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
George L Adler,"","",129226.80,,0.00,129226.80,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert C Cancilla,"","",129216.21,,0.00,129216.21,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald F Johnson,"","",129192.39,,0.00,129192.39,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary A Ramos,"","",129055.33,,0.00,129055.33,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susan E Petterson,"","",129025.23,,0.00,129025.23,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard F Ehernberger,"","",128423.07,,0.00,128423.07,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mona Ng Ten,"","",128417.34,,0.00,128417.34,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rosario F Lee,"","",128110.23,,0.00,128110.23,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John F Aquila,"","",0.00,,128005.05,128005.05,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne M Macdonald,"","",127271.34,,0.00,127271.34,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rick P Gutierrez,"","",127215.96,,0.00,127215.96,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel R Caughey,"","",126855.12,,0.00,126855.12,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Luz A Quijano,"","",126804.48,,0.00,126804.48,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Charles A Fracchia,"","",126421.38,,0.00,126421.38,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Arthur L Clayton,"","",0.00,,126324.06,126324.06,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Matthew D Powers,"","",126125.46,,0.00,126125.46,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Derral G Ball,"","",125365.08,,0.00,125365.08,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bradley J Buckwalter,"","",125304.21,,0.00,125304.21,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Tully Jeanine Wachtelborn,"","",0.00,,125011.14,125011.14,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Clifford C Rubenstein,"","",124898.37,,0.00,124898.37,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Christine E Motley,"","",124140.96,,0.00,124140.96,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rita B Kavanaugh,"","",124074.96,,0.00,124074.96,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Trinidad Madrigal,"","",123479.67,,0.00,123479.67,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William M Peters,"","",123432.15,,0.00,123432.15,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maya Altman,"","",122999.97,,0.00,122999.97,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James H Jr Counts,"","",122783.40,,0.00,122783.40,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lemuel M Summey,"","",122225.40,,0.00,122225.40,,1988,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John C Fitton,"","",122116.89,,0.00,122116.89,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy J Brady,"","",121963.80,,0.00,121963.80,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald B Radetich,"","",121958.85,,0.00,121958.85,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph A Martinez,"","",121625.97,,0.00,121625.97,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elsa L Dawson,"","",121552.65,,0.00,121552.65,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Laurence J Boss,"","",120724.65,,0.00,120724.65,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert G Adler,"","",120657.57,,0.00,120657.57,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Catherine A Lehmkuhl,"","",120608.25,,0.00,120608.25,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gregg G Clarke,"","",120446.97,,0.00,120446.97,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth W Robinson,"","",119955.45,,0.00,119955.45,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jonathan T Chong,"","",119946.87,,0.00,119946.87,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David W Ortman,"","",119760.21,,0.00,119760.21,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald F Williams,"","",119455.59,,0.00,119455.59,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Pelt Delia S Van Pelt,"","",119368.29,,0.00,119368.29,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard E Yearman,"","",0.00,,119240.58,119240.58,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth N Schulz,"","",119188.41,,0.00,119188.41,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William T Southward,"","",119132.40,,0.00,119132.40,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Priolo Patricia A Crawford-Priolo,"","",119113.47,,0.00,119113.47,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary G Balestin,"","",118854.24,,0.00,118854.24,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Brown Charlotte Brinsont Brown,"","",118780.50,,0.00,118780.50,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary V Kabakov,"","",118679.37,,0.00,118679.37,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David C Nelson,"","",117788.67,,0.00,117788.67,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy E Gatto,"","",117480.48,,0.00,117480.48,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Denver M Burris,"","",117119.07,,0.00,117119.07,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Terrence J Eagan,"","",117000.06,,0.00,117000.06,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rodney W Larmour,"","",116587.17,,0.00,116587.17,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Paul M Dana,"","",116585.25,,0.00,116585.25,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marc C Schweizer,"","",116503.77,,0.00,116503.77,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rodolfo N Gopez,"","",116423.01,,0.00,116423.01,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Peter S Bentley,"","",116309.70,,0.00,116309.70,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jack K Krimmer,"","",115770.78,,0.00,115770.78,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel H Oates,"","",0.00,,115757.67,115757.67,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Duane T Brumfield,"","",115643.07,,0.00,115643.07,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James L Farrell,"","",115529.43,,0.00,115529.43,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Arthur Morris,"","",115271.76,,0.00,115271.76,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Walter E Martone,"","",115072.23,,0.00,115072.23,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Steven Klinger,"","",114898.20,,0.00,114898.20,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Tsutomu Imamura,"","",114648.15,,0.00,114648.15,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lillian L Port,"","",114552.96,,0.00,114552.96,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol L Woodward,"","",114152.70,,0.00,114152.70,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Judy J Knowlton,"","",114064.77,,0.00,114064.77,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Phillip J Mcintyre,"","",114009.87,,0.00,114009.87,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kimberlie F Andermahr,"","",113911.47,,0.00,113911.47,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert P Knapton,"","",113869.41,,0.00,113869.41,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mark F Scheffler,"","",113830.23,,0.00,113830.23,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Diomedes A Ramos,"","",113618.52,,0.00,113618.52,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elsa O Cava,"","",113165.73,,0.00,113165.73,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carolyn King Rogers,"","",113150.73,,0.00,113150.73,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald S Wetteland,"","",113053.17,,0.00,113053.17,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James W Byrnes,"","",113020.77,,0.00,113020.77,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Willard W Warden,"","",112878.03,,0.00,112878.03,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael G Iorio,"","",112819.80,,0.00,112819.80,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vicki Jacobs,"","",112591.32,,0.00,112591.32,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Milan M Radojevich,"","",112590.48,,0.00,112590.48,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Christine E Coppola,"","",112554.96,,0.00,112554.96,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vincent H Nocon,"","",112541.76,,0.00,112541.76,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria M Rogers,"","",112381.17,,0.00,112381.17,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jean P Yates,"","",112347.57,,0.00,112347.57,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Paul D Hackleman,"","",112307.67,,0.00,112307.67,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph L Driscoll,"","",112266.33,,0.00,112266.33,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth Solis,"","",112196.88,,0.00,112196.88,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Masako Chikasuye,"","",112153.53,,0.00,112153.53,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick J Deasy,"","",112076.91,,0.00,112076.91,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Delbert L Lappin,"","",0.00,,111910.02,111910.02,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gregory L Pitlock,"","",111843.78,,0.00,111843.78,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond G Zinckgraf,"","",111676.29,,0.00,111676.29,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert Gerbi,"","",111550.98,,0.00,111550.98,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William S Cogswell,"","",111540.60,,0.00,111540.60,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara J Swearingen,"","",111487.20,,0.00,111487.20,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janice M Maclaren,"","",111259.71,,0.00,111259.71,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Angel D Puckett,"","",111220.17,,0.00,111220.17,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael J Mcvay,"","",111207.06,,0.00,111207.06,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bryan V Cassandro,"","",111110.70,,0.00,111110.70,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Socorro C Dominguez,"","",110850.63,,0.00,110850.63,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol A Stafford,"","",110619.06,,0.00,110619.06,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert P Runneals,"","",0.00,,110605.35,110605.35,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald A Olson,"","",110494.92,,0.00,110494.92,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Loren A N Buddress,"","",110291.10,,0.00,110291.10,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John J Doran,"","",110028.78,,0.00,110028.78,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John H Diggins,"","",109981.26,,0.00,109981.26,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen V Fischer,"","",109963.02,,0.00,109963.02,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dwayne K Earles,"","",109812.78,,0.00,109812.78,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marcelo P Galicia,"","",109660.92,,0.00,109660.92,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mukesh B Nath,"","",109580.01,,0.00,109580.01,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Suheil M Azar,"","",109508.58,,0.00,109508.58,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lily P Johnson,"","",109334.52,,0.00,109334.52,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ned A Brasher,"","",109095.90,,0.00,109095.90,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas J Paulin,"","",108944.61,,0.00,108944.61,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
