Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth S Underwood,Chief Executive Officer,357760.42,0.00,0.00,35871.74,357760.42,,393632.16,2014,,San Benito Health Care District,""
Jeannie Kraml,Staff Nurse III (Benefited),173189.19,127193.09,10516.25,26010.52,310898.53,,336909.05,2014,,San Benito Health Care District,""
Lois E Owens,Vice President,300044.24,0.00,0.00,33098.50,300044.24,,333142.74,2014,,San Benito Health Care District,""
Mark T Robinson,Vice President,277486.72,0.00,0.00,32014.62,277486.72,,309501.34,2014,,San Benito Health Care District,""
Gloria M Torres,Nursing Manager,106367.86,0.00,161130.00,13955.36,267497.86,,281453.22,2014,,San Benito Health Care District,""
Maria A De Avila,Staff Nurse II (Benefited),146260.05,94273.68,4686.06,25709.22,245219.79,,270929.01,2014,,San Benito Health Care District,""
Corazon Acosta-Invencion,Staff Nurse II (Benefited),142174.51,61040.93,19100.20,25512.92,222315.64,,247828.56,2014,,San Benito Health Care District,""
Virginia C Basgall,Staff Nurse III (Benefited),149521.97,18123.75,51060.53,25865.96,218706.25,,244572.21,2014,,San Benito Health Care District,""
Michelle A Yanez,Staff Nurse III (Benefited),143508.29,26062.49,37025.57,25577.00,206596.35,,232173.35,2014,,San Benito Health Care District,""
Suzanne M Prak,Staff Nurse III (Benefited),122171.70,23999.32,59015.40,24551.79,205186.42,,229738.21,2014,,San Benito Health Care District,""
Benito P Landeros,Staff Nurse II (Benefited),130418.31,28961.95,44442.18,24948.03,203822.44,,228770.47,2014,,San Benito Health Care District,""
Danette L Perrien,Nursing Manager,191619.12,0.00,8274.33,27888.71,199893.45,,227782.16,2014,,San Benito Health Care District,""
Gonzalo Estrada,Manager,169284.80,23874.49,0.00,26815.56,193159.29,,219974.85,2014,,San Benito Health Care District,""
Adelaida V Eriksson,Staff Nurse II (Benefited),122889.10,19544.68,51477.45,23593.62,193911.23,,217504.85,2014,,San Benito Health Care District,""
Purificacion F Hurtado,Registered Nurse Skilled Nursing Facility (Benefited),160774.87,23196.06,4560.38,25414.02,188531.31,,213945.33,2014,,San Benito Health Care District,""
Marilyn I Wasson,Staff Nurse II (Benefited),131342.54,39526.56,9095.92,23999.80,179965.02,,203964.82,2014,,San Benito Health Care District,""
Ysidro Gallardo Jr,Vice President,160793.62,0.00,17740.44,25414.92,178534.06,,203948.98,2014,,San Benito Health Care District,""
Karen A Gambetta,Controller,156548.79,0.00,21158.14,26203.59,177706.93,,203910.52,2014,,San Benito Health Care District,""
Joyce Presser,Staff Nurse III (Benefited),127850.42,24970.00,23360.74,23832.01,176181.16,,200013.17,2014,,San Benito Health Care District,""
Victoria S Fernandez,Registered Nurse Skilled Nursing Facility (Benefited),142836.04,24220.42,7398.87,25544.70,174455.33,,200000.03,2014,,San Benito Health Care District,""
Emiliano R Hurtado,Registered Nurse Skilled Nursing Facility (Benefited),149736.50,19207.90,6158.75,24883.63,175103.15,,199986.78,2014,,San Benito Health Care District,""
Merdette V. Baladad,Registered Nurse Skilled Nursing Facility (Benefited),149797.66,20736.53,3278.31,25879.20,173812.50,,199691.70,2014,,San Benito Health Care District,""
Mary Ann F Angeles,Registered Nurse Skilled Nursing Facility (Benefited),154844.55,13360.40,4812.75,26121.71,173017.70,,199139.41,2014,,San Benito Health Care District,""
Mandie R Rogers,Staff Nurse II (Benefited),118889.44,28058.09,49579.26,0.00,196526.79,,196526.79,2014,,San Benito Health Care District,""
Mark D Smith,Chief Medical Technician,168661.04,0.00,976.07,26785.58,169637.11,,196422.69,2014,,San Benito Health Care District,""
Rene L Stewart-Holmes,Staff Nurse III (Benefited),132511.11,27223.88,10565.96,25048.59,170300.95,,195349.54,2014,,San Benito Health Care District,""
Ellen Rebecca Jones,Nursing Manager,168285.24,0.00,0.00,25774.89,168285.24,,194060.13,2014,,San Benito Health Care District,""
Carolyn Marie Yacovone,Staff Nurse II (Benefited),121254.88,26240.15,21235.13,24507.73,168730.16,,193237.89,2014,,San Benito Health Care District,""
Susan B Bada,Staff Nurse II (Benefited),100957.81,20966.01,47616.24,23532.47,169540.06,,193072.53,2014,,San Benito Health Care District,""
Darlene A De Brito,Manager,163264.60,0.00,0.00,25533.65,163264.60,,188798.25,2014,,San Benito Health Care District,""
Gloria L Engwall,Staff Nurse II (Benefited),141775.45,20383.17,742.39,24501.10,162901.01,,187402.11,2014,,San Benito Health Care District,""
Tammy M Anderson,Staff Nurse II (Benefited),118731.63,62218.34,0.00,5705.01,180949.97,,186654.98,2014,,San Benito Health Care District,""
Robert W Skrdla,Manager,143377.68,11199.62,6317.10,24578.09,160894.40,,185472.49,2014,,San Benito Health Care District,""
Devonna M Sotelo,Ultrasonographer,80078.73,27436.82,55111.69,22529.23,162627.24,,185156.47,2014,,San Benito Health Care District,""
Kristi E Piccoli,Staff Nurse III (Benefited),117912.54,17914.54,24693.85,24347.14,160520.93,,184868.07,2014,,San Benito Health Care District,""
Ismael M Gonzalez,Lead Surgical Technologist,80216.33,30525.57,51199.29,22535.85,161941.19,,184477.04,2014,,San Benito Health Care District,""
Shanell M Velasco,Staff Nurse III (Benefited),140665.48,14082.63,3239.55,24447.77,157987.66,,182435.43,2014,,San Benito Health Care District,""
Helen Reyes,Registered Nurse Skilled Nursing Facility (Benefited),137458.91,3419.83,16110.94,25286.33,156989.68,,182276.01,2014,,San Benito Health Care District,""
Rolando A Delano,Registered Nurse Skilled Nursing Facility (Benefited),147392.04,4737.96,3979.18,25763.62,156109.18,,181872.80,2014,,San Benito Health Care District,""
Kristen A Templeton,Manager,152762.56,0.00,2922.61,26021.67,155685.17,,181706.84,2014,,San Benito Health Care District,""
Marilouise B Salsiccia,Assistant Vice President,153958.40,0.00,875.61,26079.13,154834.01,,180913.14,2014,,San Benito Health Care District,""
Daniel L Price,Nursing Manager,151552.80,0.00,0.00,25963.54,151552.80,,177516.34,2014,,San Benito Health Care District,""
Diane Edvenson,Staff Nurse III (Benefited),138572.28,11240.93,2069.15,25339.83,151882.36,,177222.19,2014,,San Benito Health Care District,""
Janet E Vervaecke,Staff Nurse III (Benefited),135633.68,1181.39,14567.70,25198.63,151382.77,,176581.40,2014,,San Benito Health Care District,""
Raymund V Corpuz,Clinical Laboratory Scientist,128676.69,20735.26,1748.48,24864.35,151160.43,,176024.78,2014,,San Benito Health Care District,""
Linda M Lico,Obstetrics Coordinator,145339.98,1989.06,3840.11,24672.38,151169.15,,175841.53,2014,,San Benito Health Care District,""
Steven S Gallion,Staff Nurse II (Benefited),124618.63,11290.32,15077.76,24669.36,150986.71,,175656.07,2014,,San Benito Health Care District,""
Shiela U Alcantara,Staff Nurse III (Benefited),131485.54,12808.68,5956.19,24999.31,150250.41,,175249.72,2014,,San Benito Health Care District,""
Janice Read,Nursing Manager,148680.80,0.00,0.00,24832.90,148680.80,,173513.70,2014,,San Benito Health Care District,""
Bernardita S Hernandez,Minimum Data Set Nurse,141118.61,2428.78,4268.51,25462.18,147815.90,,173278.08,2014,,San Benito Health Care District,""
Charlet Jean Bangle,Registered Nurse (Home Health),140750.08,2679.63,4360.00,25444.47,147789.71,,173234.18,2014,,San Benito Health Care District,""
Robert J Tremblay,Nurse Practitioner,134845.42,4203.39,9290.76,24168.12,148339.57,,172507.69,2014,,San Benito Health Care District,""
Sanaz Underwood,Manager,145942.65,0.00,1862.30,24701.33,147804.95,,172506.28,2014,,San Benito Health Care District,""
Rhonda R De Loe,Nursing Manager,146088.41,0.00,93.00,25700.98,146181.41,,171882.39,2014,,San Benito Health Care District,""
Valentin C Jubane,Clinical Laboratory Scientist,113801.62,26629.89,6204.31,24149.61,146635.82,,170785.43,2014,,San Benito Health Care District,""
Sherry X Hua,Skilled Nursing Facility Manager,145072.80,0.00,0.00,25652.18,145072.80,,170724.98,2014,,San Benito Health Care District,""
Richard J Primont,Staff Nurse II (Benefited),141548.56,2024.19,1110.40,25482.84,144683.15,,170165.99,2014,,San Benito Health Care District,""
Penny A Cotter,Staff Nurse II (Benefited),115934.32,14021.03,14903.66,24252.08,144859.01,,169111.09,2014,,San Benito Health Care District,""
Deborah A Bohnenkemper,Staff Nurse II (Benefited),124586.33,16154.22,3518.05,24667.81,144258.60,,168926.41,2014,,San Benito Health Care District,""
Anavel P Leyva,Staff Nurse II (Benefited),115649.15,26505.56,2395.01,24238.38,144549.72,,168788.10,2014,,San Benito Health Care District,""
Patricia M Young,Staff Nurse III (Benefited),132616.82,6465.71,4209.05,25053.67,143291.58,,168345.25,2014,,San Benito Health Care District,""
Jason P Hines,Staff Nurse II (Benefited),124368.28,18115.95,2048.70,23664.69,144532.93,,168197.62,2014,,San Benito Health Care District,""
Marian D Ryan,Staff Nurse II (Benefited),124132.11,8941.90,11098.68,23653.34,144172.69,,167826.03,2014,,San Benito Health Care District,""
Roger P Langford,Senior Physician Assistant,138624.71,2041.07,1442.26,25342.35,142108.04,,167450.39,2014,,San Benito Health Care District,""
Christine L Barrett,Staff Nurse II (Benefited),136567.54,4125.98,2434.55,24250.86,143128.07,,167378.93,2014,,San Benito Health Care District,""
Gary D Smith,Senior Radiologic Technician,73979.07,39231.86,31503.10,22236.15,144714.03,,166950.18,2014,,San Benito Health Care District,""
William Clay Waltzer,Manager,140125.44,0.00,2225.10,24421.82,142350.54,,166772.36,2014,,San Benito Health Care District,""
Linda G Weaver,Nursing Manager,140767.64,0.00,0.00,25445.32,140767.64,,166212.96,2014,,San Benito Health Care District,""
Patricia L Rovere,Staff Nurse III (Benefited),125744.16,13019.32,2640.79,24723.44,141404.27,,166127.71,2014,,San Benito Health Care District,""
Jennifer M Bange,Clinical Nutritionist,125334.66,0.00,16944.64,23711.13,142279.30,,165990.43,2014,,San Benito Health Care District,""
Heather A Shepherd,Staff Nurse II (Benefited),124744.85,13532.78,2915.51,24675.43,141193.14,,165868.57,2014,,San Benito Health Care District,""
Priscilla A Gouker,Ultrasonographer,85483.82,23878.73,33682.27,22788.95,143044.82,,165833.77,2014,,San Benito Health Care District,""
Michael D Egbert,Lead Respiratory Therapist,139544.24,0.00,0.00,25386.53,139544.24,,164930.77,2014,,San Benito Health Care District,""
Leah Q Gamayon,Registered Nurse Skilled Nursing Facility (Benefited),124240.26,13954.82,1742.32,24651.18,139937.40,,164588.58,2014,,San Benito Health Care District,""
Diane M Beck,Staff Nurse II (Benefited),120168.37,14246.32,5502.20,24455.53,139916.89,,164372.42,2014,,San Benito Health Care District,""
Linda R Bedolla,Staff Nurse II (Benefited),98103.40,25634.45,15996.36,23395.31,139734.21,,163129.52,2014,,San Benito Health Care District,""
Eva Juanette Hewitt,Staff Nurse II (Benefited),110448.41,16561.82,13051.92,22995.85,140062.15,,163058.00,2014,,San Benito Health Care District,""
Maria Alice Colton,Staff Nurse II (Benefited),119636.10,13416.99,4115.17,24429.95,137168.26,,161598.21,2014,,San Benito Health Care District,""
Correne A Porteur,Minimum Data Set Nurse,129411.88,2386.95,3943.80,24899.68,135742.63,,160642.31,2014,,San Benito Health Care District,""
Wendy R Bell,House Supervisor,120220.78,12730.53,3926.36,23465.41,136877.67,,160343.08,2014,,San Benito Health Care District,""
Steven M Homen,Staff Nurse II (Benefited),53090.58,38247.85,68916.46,0.00,160254.89,,160254.89,2014,,San Benito Health Care District,""
Anita L Frederick,Registered Nurse (Home Health),123988.46,882.66,10673.58,24639.08,135544.70,,160183.78,2014,,San Benito Health Care District,""
Yolanda Ann Ramos,Staff Nurse II (Benefited),123451.78,10899.03,1810.97,23620.65,136161.78,,159782.43,2014,,San Benito Health Care District,""
Roger W Hawes,Respiratory Therapist,106036.70,28882.25,0.00,23776.51,134918.95,,158695.46,2014,,San Benito Health Care District,""
Ann M Chatley,Staff Nurse II (Benefited),136556.64,10180.01,4302.80,6561.50,151039.45,,157600.95,2014,,San Benito Health Care District,""
Nancy A Bristow,Staff Nurse II (Benefited),105217.59,19057.60,9778.68,22744.51,134053.87,,156798.38,2014,,San Benito Health Care District,""
Mandy N Lopez,Staff Nurse III (Benefited),120915.14,9247.02,1913.87,24491.41,132076.03,,156567.44,2014,,San Benito Health Care District,""
Diane R Mulcahy,Staff Nurse II (Benefited),114797.55,11462.53,4512.22,24197.46,130772.30,,154969.76,2014,,San Benito Health Care District,""
Laura K Patterson,Staff Nurse II (Benefited),81420.41,10708.96,39062.76,21601.06,131192.13,,152793.19,2014,,San Benito Health Care District,""
Megan E Annis,Staff Nurse II (Per Diem),122403.70,29299.13,0.00,0.00,151702.83,,151702.83,2014,,San Benito Health Care District,""
Thomas E Bruce,Chief Engineer,126245.60,0.00,0.00,24747.54,126245.60,,150993.14,2014,,San Benito Health Care District,""
Malherbe Jean-Pierre,Staff Nurse II (Benefited),108812.51,14333.25,2845.40,23909.88,125991.16,,149901.04,2014,,San Benito Health Care District,""
Sonia M Duran,Staff Nurse II (Benefited),112547.45,9021.33,3140.35,24089.35,124709.13,,148798.48,2014,,San Benito Health Care District,""
Jerry J Rocha,Magnetic Resonance Technologist,104904.64,8508.22,11255.64,23722.11,124668.50,,148390.61,2014,,San Benito Health Care District,""
Allison T Griffin,Staff Nurse II (Benefited),89395.34,23427.07,11801.35,22976.89,124623.76,,147600.65,2014,,San Benito Health Care District,""
Jeffrey R. Thiessen,Senior Radiologic Technician,95930.45,15125.23,12906.51,23290.90,123962.19,,147253.09,2014,,San Benito Health Care District,""
Nasrin Mohammadi,Clinical Laboratory Scientist,110438.04,8484.82,4776.47,22995.35,123699.33,,146694.68,2014,,San Benito Health Care District,""
Mary Frankie Gallagher,Manager,121985.43,0.00,0.00,24542.84,121985.43,,146528.27,2014,,San Benito Health Care District,""
Sylvia M Marquez,Staff Nurse II (Benefited),104229.71,12942.55,5488.53,23689.68,122660.79,,146350.47,2014,,San Benito Health Care District,""
Edward A Perez,Surgical Technician,66448.75,20226.25,37490.10,21874.32,124165.10,,146039.42,2014,,San Benito Health Care District,""
Monica N Tuazon,Staff Nurse II (Benefited),88239.42,21930.16,12248.14,22921.35,122417.72,,145339.07,2014,,San Benito Health Care District,""
Richard G Paddock,Clinical Laboratory Scientist,105367.94,10896.35,5134.50,22751.73,121398.79,,144150.52,2014,,San Benito Health Care District,""
Joan M Rogers,Manager,119190.40,0.00,0.00,24408.54,119190.40,,143598.94,2014,,San Benito Health Care District,""
Denise K Barton,Nurse Practitioner,113739.31,4301.91,1164.15,24146.61,119205.37,,143351.98,2014,,San Benito Health Care District,""
Isidro V Amoranto,Registered Nurse Skilled Nursing Facility (Benefited),111728.46,5775.60,1692.30,23057.35,119196.36,,142253.71,2014,,San Benito Health Care District,""
Betty P Doherty,Staff Nurse II (Benefited),114066.15,1603.44,2371.80,24162.32,118041.39,,142203.71,2014,,San Benito Health Care District,""
Elizabeth A. Von Urff,Registered Nurse Skilled Nursing Facility (Benefited),108683.18,6818.67,2646.80,23903.67,118148.65,,142052.32,2014,,San Benito Health Care District,""
Peggy T Jones,Staff Nurse II (Benefited),100565.59,16401.24,1537.00,23513.62,118503.83,,142017.45,2014,,San Benito Health Care District,""
Raymond E Mc Natt,Staff Nurse II (Benefited),114093.67,1432.94,2265.55,24163.64,117792.16,,141955.80,2014,,San Benito Health Care District,""
Rodney L Pintello,Manager,117046.40,0.00,0.00,24305.52,117046.40,,141351.92,2014,,San Benito Health Care District,""
Leland Estrella Jr,Staff Nurse II (Per Diem),107576.75,14749.83,2666.36,16214.77,124992.94,,141207.71,2014,,San Benito Health Care District,""
Danell R Kistner,Staff Nurse II (Benefited),99979.84,8131.75,9186.47,23485.48,117298.06,,140783.54,2014,,San Benito Health Care District,""
Amalia G Rosales,Speech Therapist,114778.07,158.06,0.00,24196.53,114936.13,,139132.66,2014,,San Benito Health Care District,""
Sally R Melendez,Staff Nurse II (Benefited),94876.13,14005.65,7860.60,22247.60,116742.38,,138989.98,2014,,San Benito Health Care District,""
Flordeliza B Corpuz,Skilled Nursing Facility Nurse Manager,132434.17,0.00,0.00,6363.42,132434.17,,138797.59,2014,,San Benito Health Care District,""
Sandy Takako Moton,Staff Nurse II (Per Diem),126538.64,12121.54,0.00,0.00,138660.18,,138660.18,2014,,San Benito Health Care District,""
Diana M Mugno,Nursing Manager,131146.80,0.00,0.00,6301.56,131146.80,,137448.36,2014,,San Benito Health Care District,""
Mylene M Pizarro,Staff Nurse III (Benefited),103401.44,1408.83,8100.22,23649.88,112910.49,,136560.37,2014,,San Benito Health Care District,""
Donna Sander,Staff Nurse II (Benefited),105949.83,3271.29,3490.89,23772.33,112712.01,,136484.34,2014,,San Benito Health Care District,""
Chyron M Davis,Physician Assistant,112266.92,1812.18,0.00,21609.16,114079.10,,135688.26,2014,,San Benito Health Care District,""
Ma.lucia Rentar,Clinical Laboratory Scientist,106038.40,2942.18,2660.31,23776.59,111640.89,,135417.48,2014,,San Benito Health Care District,""
Maria G Pedregon,Licensed Vocational Nurse III,92467.73,12520.31,6451.85,23124.52,111439.89,,134564.41,2014,,San Benito Health Care District,""
Maricela Sosa,Senior Radiologic Technician,101720.44,3008.50,4841.31,23569.11,109570.25,,133139.36,2014,,San Benito Health Care District,""
Ariahnna L Romero,Staff Nurse II (Benefited),100650.64,7618.94,1729.18,22525.07,109998.76,,132523.83,2014,,San Benito Health Care District,""
Robin V Bewley,Staff Nurse II (Benefited),98716.85,6543.90,3626.61,23424.79,108887.36,,132312.15,2014,,San Benito Health Care District,""
Jennifer C Mattson,Staff Nurse II (Benefited),96807.99,12143.39,948.26,22340.43,109899.64,,132240.07,2014,,San Benito Health Care District,""
Devin S Lesneski,Echocardiology Technician,108663.55,531.90,0.00,22910.09,109195.45,,132105.54,2014,,San Benito Health Care District,""
Rosemarie J Franco,Registered Nurse Skilled Nursing Facility (Per Diem),114593.70,16916.65,0.00,0.00,131510.35,,131510.35,2014,,San Benito Health Care District,""
Cesario A Rojas,Engineer,84699.94,5819.51,18216.07,22751.28,108735.52,,131486.80,2014,,San Benito Health Care District,""
Courtney A Parrinello,Staff Nurse II (Benefited),99015.43,7111.95,1660.47,23439.14,107787.85,,131226.99,2014,,San Benito Health Care District,""
Agnes Devata Baladad,Registered Nurse Skilled Nursing Facility (Benefited),115328.37,8327.53,1659.60,5541.49,125315.50,,130856.99,2014,,San Benito Health Care District,""
Gilda Aguayo,Registered Nurse (Home Health),102410.67,385.14,4141.47,23602.28,106937.28,,130539.56,2014,,San Benito Health Care District,""
Deborah A Bendolph,Staff Nurse II (Benefited),93505.65,6934.86,7864.70,22181.75,108305.21,,130486.96,2014,,San Benito Health Care District,""
Maria Luz Pasillas,Licensed Vocational Nurse II,95168.02,9730.00,2331.91,23254.27,107229.93,,130484.20,2014,,San Benito Health Care District,""
Michelle E Thomas,Licensed Vocational Nurse III,104091.87,879.63,1746.72,23683.06,106718.22,,130401.28,2014,,San Benito Health Care District,""
Gail L Battiato,Staff Nurse II (Benefited),103806.57,469.12,1294.60,23669.35,105570.29,,129239.64,2014,,San Benito Health Care District,""
Anna Kwong,Staff Nurse II (Benefited),106276.91,4583.44,0.00,18373.20,110860.35,,129233.55,2014,,San Benito Health Care District,""
Monica A Benton,House Supervisor,106110.06,22829.62,0.00,0.00,128939.68,,128939.68,2014,,San Benito Health Care District,""
Kathleen Z Johnson,Manager,105941.54,0.00,0.00,22779.29,105941.54,,128720.83,2014,,San Benito Health Care District,""
Christina M Varela,Staff Nurse II (Benefited),100944.67,14104.71,7943.29,5190.08,122992.67,,128182.75,2014,,San Benito Health Care District,""
Jaime H Sandoval,Clinical Laboratory Scientist,94449.94,6579.04,4442.61,22227.13,105471.59,,127698.72,2014,,San Benito Health Care District,""
Loretta A Martin,Executive Administrative Assistant,101920.00,0.00,2936.57,22586.06,104856.57,,127442.63,2014,,San Benito Health Care District,""
Junife P Burguillos,Physician Assistant,106111.33,4420.86,0.00,16891.17,110532.19,,127423.36,2014,,San Benito Health Care District,""
Isabella M Zanger,Staff Nurse II (Benefited),91663.65,7781.26,4532.40,23085.89,103977.31,,127063.20,2014,,San Benito Health Care District,""
Wendel Anthony Mojica,Manager,102972.00,0.00,93.00,23629.25,103065.00,,126694.25,2014,,San Benito Health Care District,""
Estela Lozano,Licensed Vocational Nurse II,94945.41,7160.69,0.00,23243.57,102106.10,,125349.67,2014,,San Benito Health Care District,""
Sandra E Esparza,Licensed Vocational Nurse II,88468.32,8746.50,5026.08,22932.35,102240.90,,125173.25,2014,,San Benito Health Care District,""
Brenda R Harvey,Staff Nurse II (Benefited),94386.00,4740.39,3678.35,22224.05,102804.74,,125028.79,2014,,San Benito Health Care District,""
Filiberto Ortega,Lead Engineer,89875.34,3621.16,6350.34,22999.96,99846.84,,122846.80,2014,,San Benito Health Care District,""
Steven C Hodgkinson,House Supervisor,93117.63,2942.39,4115.55,22163.11,100175.57,,122338.68,2014,,San Benito Health Care District,""
Melinda L Lovato,Admitting Supervisor,98430.27,0.00,0.00,23411.02,98430.27,,121841.29,2014,,San Benito Health Care District,""
Ricardo M Padilla,Staff Development,92995.46,5266.81,371.36,23149.88,98633.63,,121783.51,2014,,San Benito Health Care District,""
Larry A Denman,Physical Therapist,97728.96,610.24,0.00,23377.32,98339.20,,121716.52,2014,,San Benito Health Care District,""
Linda M Snyder,Staff Nurse II (Benefited),84040.90,11796.67,4142.62,21726.98,99980.19,,121707.17,2014,,San Benito Health Care District,""
Cynthia A Smiley,Senior Radiologic Technician,83352.08,8171.39,7277.39,22686.52,98800.86,,121487.38,2014,,San Benito Health Care District,""
Raelene Galvan,Ultrasonographer,54947.15,15011.53,30033.21,21321.67,99991.89,,121313.56,2014,,San Benito Health Care District,""
Bernadette V Enderez,Clinical Laboratory Scientist,86705.07,9507.61,1340.17,22847.63,97552.85,,120400.48,2014,,San Benito Health Care District,""
Carolyn E Alcorn,Staff Nurse II (Benefited),88525.17,9473.82,0.00,21942.44,97998.99,,119941.43,2014,,San Benito Health Care District,""
Lisa S Reyna,Respiratory Therapist,87214.67,9077.63,0.00,22872.11,96292.30,,119164.41,2014,,San Benito Health Care District,""
Marcelle W Norman,Staff Nurse II (Benefited),85667.19,7487.62,2480.30,22797.76,95635.11,,118432.87,2014,,San Benito Health Care District,""
Cecilia Jaszewski,Staff Nurse II (Benefited),82137.67,7225.96,7432.80,21071.38,96796.43,,117867.81,2014,,San Benito Health Care District,""
Christine M De Maggio,Clinical\Picture Archive and Communications Systems Coordinator,93272.05,1013.18,0.00,23163.17,94285.23,,117448.40,2014,,San Benito Health Care District,""
Diane M Teves,Senior Radiologic Technician,92187.84,1340.16,0.00,23111.07,93528.00,,116639.07,2014,,San Benito Health Care District,""
Kenna L Stafford,Respiratory Therapist,83414.08,7933.92,2188.53,22689.50,93536.53,,116226.03,2014,,San Benito Health Care District,""
Catherine Ann Blasingame,Staff Nurse II (Benefited),89913.36,1352.01,1868.50,23001.79,93133.87,,116135.66,2014,,San Benito Health Care District,""
Erin E Perez,Clinical Instructor,83438.36,3343.83,6517.68,22690.66,93299.87,,115990.53,2014,,San Benito Health Care District,""
Roblyn L Yoldi,Senior Radiologic Technician,81509.75,5649.42,6176.12,22597.99,93335.29,,115933.28,2014,,San Benito Health Care District,""
Lionel Espinoza Jr.,Engineer,82017.58,2528.60,7833.05,22622.40,92379.23,,115001.63,2014,,San Benito Health Care District,""
Stuart W Smith,Engineer\Electrician,87487.68,3816.31,326.28,22885.23,91630.27,,114515.50,2014,,San Benito Health Care District,""
Beatrice Ramirez,Medical Laboratory Technician,83151.45,8456.16,0.00,21684.24,91607.61,,113291.85,2014,,San Benito Health Care District,""
Barbara J Barrett,Respiratory Therapist,82658.63,8698.31,0.00,21660.56,91356.94,,113017.50,2014,,San Benito Health Care District,""
Connie V Aquinaldo,Respiratory Therapist,82356.01,6271.09,0.00,22638.66,88627.10,,111265.76,2014,,San Benito Health Care District,""
Laura J Brigantino,Staff Nurse II (Benefited),80992.99,2879.94,3804.50,22573.16,87677.43,,110250.59,2014,,San Benito Health Care District,""
Debra J Rodgerson,Respiratory Therapist,72447.17,14559.83,0.00,22162.54,87007.00,,109169.54,2014,,San Benito Health Care District,""
Mindy M Trites,Nursing Manager,85256.00,0.00,0.00,22778.00,85256.00,,108034.00,2014,,San Benito Health Care District,""
Laureen M Curiel,Dietary Supervisor,71178.50,9966.09,4350.00,22101.58,85494.59,,107596.17,2014,,San Benito Health Care District,""
Elizabeth C Decker,Occupational Therapist,79427.38,1983.66,4529.72,21505.30,85940.76,,107446.06,2014,,San Benito Health Care District,""
Richie D Cobb,Polysomnography Technician,83861.27,670.83,0.00,22710.98,84532.10,,107243.08,2014,,San Benito Health Care District,""
Jenni L Thiessen,Occupational Therapy Assistant,84013.68,393.44,0.00,22718.31,84407.12,,107125.43,2014,,San Benito Health Care District,""
Sophie Glon,Licensed Vocational Nurse II,83344.47,120.94,644.96,22686.15,84110.37,,106796.52,2014,,San Benito Health Care District,""
Annabel A Gorena,Licensed Vocational Nurse II,82199.26,179.35,1653.50,22631.13,84032.11,,106663.24,2014,,San Benito Health Care District,""
Fermina M Rozal,Registered Nurse Skilled Nursing Facility (Per Diem),100409.24,5540.50,0.00,0.00,105949.74,,105949.74,2014,,San Benito Health Care District,""
Edna B Bautista,Registered Nurse Skilled Nursing Facility (Benefited),83418.25,9498.53,0.00,12852.64,92916.78,,105769.42,2014,,San Benito Health Care District,""
Kimberly A Bayne,Staff Nurse II (Benefited),76933.87,4519.84,1811.89,22378.13,83265.60,,105643.73,2014,,San Benito Health Care District,""
Abraham J Baladad,Licensed Vocational Nurse II,74143.97,2724.46,7233.99,21251.43,84102.42,,105353.85,2014,,San Benito Health Care District,""
Kimberly D Mac Vicar,Ultrasonographer,81211.03,1380.52,0.00,22583.64,82591.55,,105175.19,2014,,San Benito Health Care District,""
Crystal A Pereira,Senior Radiologic Technician,76997.41,3604.73,82.88,21388.54,80685.02,,102073.56,2014,,San Benito Health Care District,""
Michael W Yates,Licensed Vocational Nurse II,75390.67,2576.45,1743.86,22303.98,79710.98,,102014.96,2014,,San Benito Health Care District,""
Aleeza R Pena,Respiratory Therapist,77870.03,1955.01,0.00,21430.47,79825.04,,101255.51,2014,,San Benito Health Care District,""
Maxi A Espinoza,Engineer,69094.25,2681.77,8380.75,21008.79,80156.77,,101165.56,2014,,San Benito Health Care District,""
Amanda M Fortin,Staff Nurse II (Benefited),59164.89,11633.64,8289.59,21524.33,79088.12,,100612.45,2014,,San Benito Health Care District,""
Diana M Perez,Senior Radiologic Technician,54338.27,11892.53,12675.00,21292.41,78905.80,,100198.21,2014,,San Benito Health Care District,""
Daniel E Schulz,Physical Therapist,77362.06,0.00,0.00,22398.70,77362.06,,99760.76,2014,,San Benito Health Care District,""
Annette Estrada,Physical Therapist,97586.52,1839.98,0.00,0.00,99426.50,,99426.50,2014,,San Benito Health Care District,""
Thomas S Wilkinson,Staff Nurse III (Benefited),82723.07,2669.21,227.88,13315.55,85620.16,,98935.71,2014,,San Benito Health Care District,""
Elaine T Estrada,Licensed Vocational Nurse II,71182.98,886.32,2938.36,22101.80,75007.66,,97109.46,2014,,San Benito Health Care District,""
Olga Hansen,Senior Accountant,73363.02,648.51,744.95,22206.55,74756.48,,96963.03,2014,,San Benito Health Care District,""
Jesus R. Cordova,Food Prep Supervisor II,65347.58,8150.20,1339.32,21821.41,74837.10,,96658.51,2014,,San Benito Health Care District,""
Jesus Ruedas,Engineer,67042.10,1758.90,5536.98,21902.83,74337.98,,96240.81,2014,,San Benito Health Care District,""
Vicki L Valentine,Licensed Vocational Nurse II,65644.62,6262.36,3157.06,20843.04,75064.04,,95907.08,2014,,San Benito Health Care District,""
Dominga H Barrios,Licensed Vocational Nurse II,69133.84,2984.78,1412.55,21010.70,73531.17,,94541.87,2014,,San Benito Health Care District,""
