Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret A CURRAN,Town Manager,196511.90,0.00,5800.12,38379.26,202312.02,,240691.28,2011,,Tiburon,""
Michael J. CRONIN,Police Chief,149843.98,0.00,1000.00,47802.19,150843.98,,198646.17,2011,,Tiburon,""
Nicholas-Vuong T NGUYEN,Director of Public Works/Town Engineer,140171.98,0.00,6621.66,31393.32,146793.64,,178186.96,2011,,Tiburon,""
David HUTTON,Police Captain,122963.88,0.00,4547.20,39795.31,127511.08,,167306.39,2011,,Tiburon,""
James T MCVEIGH,Police Sergeant,97379.88,13976.02,10844.16,40184.21,122200.06,,162384.27,2011,,Tiburon,""
Ann DANFORTH,Town Attorney,127044.06,0.00,3999.88,26118.67,131043.94,,157162.61,2011,,Tiburon,""
Scott W ANDERSON,Director of Community Development,118992.12,0.00,9534.12,28447.29,128526.24,,156973.53,2011,,Tiburon,""
Stephen D HAHN,Police Sergeant,97379.88,15814.48,10202.16,33253.70,123396.52,,156650.22,2011,,Tiburon,""
Susan H BIGALL,Director of Admin Services,116808.12,0.00,2799.98,26577.82,119608.10,,146185.92,2011,,Tiburon,""
Shane M FORD,Police Sergeant,84392.22,13243.11,9858.02,36721.95,107493.35,,144215.30,2011,,Tiburon,""
Michael D SLOBODNIK,Police Officer,81299.92,6479.15,10545.70,36356.02,98324.77,,134680.79,2011,,Tiburon,""
Jerome A.R. WACHOWIAK,Police Officer,81299.92,4858.17,9773.56,36157.66,95931.65,,132089.31,2011,,Tiburon,""
Allen V KLEMME,Police Officer,81299.92,6658.43,7495.88,35625.62,95454.23,,131079.85,2011,,Tiburon,""
Robert J LAW,Police Officer/Sergeant,81570.38,1121.02,9064.53,35649.42,91755.93,,127405.35,2011,,Tiburon,""
Zachary E JACOBSEN,Police Officer,77722.24,7527.59,5436.06,34426.14,90685.89,,125112.03,2011,,Tiburon,""
Joel B BREWER,Supt of Public Works,89807.90,0.00,2799.98,24173.10,92607.88,,116780.98,2011,,Tiburon,""
Chad MONTERICHARD,IT Coordinator,86987.94,0.00,2799.98,23892.15,89787.92,,113680.07,2011,,Tiburon,""
Frederick LUSTENBERGER,Building Official,87547.98,0.00,1000.00,23937.64,88547.98,,112485.62,2011,,Tiburon,""
Daniel M WATROUS,Planning Manager,84768.06,0.00,2956.36,23661.13,87724.42,,111385.55,2011,,Tiburon,""
George F DAILEY,Building Inspector,84431.88,0.00,1000.00,23638.66,85431.88,,109070.54,2011,,Tiburon,""
Diane L IACOPI,Town Clerk,80663.96,0.00,1000.00,23104.29,81663.96,,104768.25,2011,,Tiburon,""
John MCKELVIE,Public Works Foreman,71136.00,0.00,1000.00,24431.25,72136.00,,96567.25,2011,,Tiburon,""
Tarun B SANGHVI,Asst to Building Official,67559.96,0.00,1000.00,21633.58,68559.96,,90193.54,2011,,Tiburon,""
Dennis TRUMBLE,Senior Maintenance Worker,64176.06,0.00,1000.00,23212.18,65176.06,,88388.24,2011,,Tiburon,""
Cynthia A RODRIGUEZ,Police Secretary,62544.04,0.00,1000.00,19902.48,63544.04,,83446.52,2011,,Tiburon,""
R. Denis WILLIAMS,Maintenance Worker II,58962.02,0.00,1000.00,22456.67,59962.02,,82418.69,2011,,Tiburon,""
Matthew S SWALBERG,Engineering Technician,60851.96,0.00,1000.00,20492.72,61851.96,,82344.68,2011,,Tiburon,""
Laurie K GORDON,Emergency Services Coordinator,64104.04,0.00,1000.00,16508.57,65104.04,,81612.61,2011,,Tiburon,""
Laurie A TYLER,Associate Planner,59724.08,0.00,1000.00,20517.37,60724.08,,81241.45,2011,,Tiburon,""
Cecelia M GARCIA,Police Service Aide,58535.88,633.15,1150.00,20716.31,60319.03,,81035.34,2011,,Tiburon,""
Cameron M BALFE,Maintenance Worker I,54773.94,0.00,1569.36,21812.11,56343.30,,78155.41,2011,,Tiburon,""
David deTOMASI,Maintenance Worker I,54773.94,0.00,1000.00,21779.33,55773.94,,77553.27,2011,,Tiburon,""
Ann HEGLIN,Building Permit Clerk,53652.04,0.00,1000.00,19768.94,54652.04,,74420.98,2011,,Tiburon,""
Robert S ROLAND,Maintenance Worker I,51651.55,0.00,1000.00,21283.21,52651.55,,73934.76,2011,,Tiburon,""
Joan PALMERO,Office Assistant III,51982.27,0.00,1000.00,19398.10,52982.27,,72380.37,2011,,Tiburon,""
Connie CASHMAN,Planning Secretary,51035.92,0.00,1000.00,19422.88,52035.92,,71458.80,2011,,Tiburon,""
Justin KURLAND,Police Officer,37812.88,10184.13,4095.84,16348.47,52092.85,,68441.32,2011,,Tiburon,""
Troy A BASSETT,Management Assistant,50160.00,0.00,700.00,10386.42,50860.00,,61246.42,2011,,Tiburon,""
Eric ENGSTROM,Police Officer,37007.76,949.12,2828.72,8594.45,40785.60,,49380.05,2011,,Tiburon,""
Evan J BOELTER,Police Service Aide,39003.96,405.00,5759.60,2158.96,45168.56,,47327.52,2011,,Tiburon,""
Michael MOURGOS,Sergeant,0.00,0.00,1000.00,35948.37,1000.00,,36948.37,2011,,Tiburon,""
Rob A DEHNER,Police Officer,0.00,0.00,1000.00,34488.48,1000.00,,35488.48,2011,,Tiburon,""
Caitlin R COLLINS,Police Service Aide,19212.59,0.00,1643.13,1019.91,20855.72,,21875.63,2011,,Tiburon,""
Jill M CINGOLANI,Police Officer,8793.97,167.49,595.52,3601.07,9556.98,,13158.05,2011,,Tiburon,""
Amit LATCHMAN,Police Officer,771.60,0.00,257.20,67.15,1028.80,,1095.95,2011,,Tiburon,""
Robert J. ROSSI,Police Officer,0.00,0.00,1000.00,62.90,1000.00,,1062.90,2011,,Tiburon,""
