Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ignacio Lopez,Part-time District Manager,9600.00,0.00,0.00,0.00,9600.00,,9600.00,2015,,Crows Landing Community Services District,PT
Rory Rocha,Part-time Operator,5556.00,0.00,0.00,0.00,5556.00,,5556.00,2015,,Crows Landing Community Services District,PT
Victorio Tostado,Part-time Operator,4470.00,45.00,0.00,0.00,4515.00,,4515.00,2015,,Crows Landing Community Services District,PT
Connie Payan,Part-time District Secretary,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Crows Landing Community Services District,PT
Kevin Tostado,Part-time Operator,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2015,,Crows Landing Community Services District,PT
Jose G Cantu,Part-time Operator,1647.50,22.50,0.00,0.00,1670.00,,1670.00,2015,,Crows Landing Community Services District,PT
Carlos Ortega,Part-time Operator,1535.00,22.50,0.00,0.00,1557.50,,1557.50,2015,,Crows Landing Community Services District,PT
Roberto Lara,Part-time Operator,120.00,22.50,0.00,0.00,142.50,,142.50,2015,,Crows Landing Community Services District,PT
Vern Wheeland,District Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Crows Landing Community Services District,PT
David Scheel,District Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Crows Landing Community Services District,PT
Miguel Monteon,District Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Crows Landing Community Services District,PT
Levurn Berberia,District Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Crows Landing Community Services District,PT
Lance Perry,District Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Crows Landing Community Services District,PT
